"Chart ID",Position,Artist,Featured,"Song Title"
11022016,1,"Kendrick Lamar",U2,XXX.
11022016,2,Gorillaz,Popcaan,"Saturnz Barz"
11022016,3,"Kendrick Lamar",,HUMBLE.
11022016,4,"Kendrick Lamar",,PRIDE.
11022016,5,"Kendrick Lamar",Rihanna,LOYALTY.
11022016,6,Gorillaz,"Pusha T; Mavis Staples","Let Me Out"
11022016,7,Gorillaz,"Vince Staples",Ascension
11022016,8,Drake,,Passionfruit
11022016,9,Gorillaz,DRAM,Andromeda
11022016,10,"Kendrick Lamar",,DNA.
11022016,11,Future,,"Mask Off"
11022016,12,"Kendrick Lamar",,YAH.
11022016,13,"Kendrick Lamar",,ELEMENT.
11022016,14,Gorillaz,"Jehnny Beth","We Got The Power"
11022016,15,"The Weeknd","Kendrick Lamar",Sidewalks
11022016,16,"Jax Jones",RAYE,"You Don't Know Me"
11022016,17,"Rag'n'Bone Man",,Skin
11022016,18,"Kendrick Lamar",Zacari,LOVE.
11022016,19,"Harry Styles",,"Sign of the Times"
11022016,20,"Kendrick Lamar",,FEEL.
