"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Out of the Woods"
,2,"Ella Henderson",,Ghost
,3,"Taylor Swift",,"Blank Space"
,4,"Selena Gomez",,"The Heart Wants What It Wants"
,5,"Imagine Dragons",,"I Bet My Life"
,6,"Ed Sheeran",,"Thinking Out Loud"
,7,"Fifth Harmony",,Sledgehammer
,8,"Tove Lo",,"Habits (Stay High)"
,9,"One Direction",,"Steal My Girl"
,10,"Olly Murs","Travie McCoy","Wrapped Up"
,11,"Charli XCX",,"Boom Clap"
,12,Lorde,,"Yellow Flicker Beat"
,13,"Mark Ronson","Bruno Mars","Uptown Funk"
,14,Bastille,,Flaws
,15,Hozier,,"Take Me to Church"
,16,"Fall Out Boy",,Centuries
,17,"Meghan Trainor",,"All About That Bass"
,18,"Clean Bandit","Jess Glynne","Rather Be"
,19,Bastille,,Oblivion
,20,"Nicki Minaj",,Anaconda
