"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,MELTDOWN
,2,"DJ Khaled; Lil Baby; Future; Lil Uzi Vert",,"SUPPOSED TO BE LOVED"
,3,Gunna,,fukumean
,4,Quavo,Future,"Turn Yo Clic Up"
,5,"Trippie Redd","Roddy Ricch","Closed Doors"
,6,"Young Thug",Drake,"Oh U Went"
,7,"Travis Scott","Playboi Carti",FE!N
,8,Offset,"Cardi B",JEALOUSY
,9,"Drake; Central Cee",,"On The Radar Freestyle"
,10,"Lil Uzi Vert",,"Flooded The Face"
,11,"A$AP Rocky","Pharrell Williams","RIOT (Rowdy Pipe'n)"
,12,"Travis Scott",,"I KNOW ?"
,13,Yeat,,"bigger then everything"
,14,Latto,"Cardi B","Put It On Da Floor Again"
,15,"Lil Uzi Vert","Travis Scott",Aye
,16,"Sleepy Hallow",Marshmello,GBG
,17,"Trippie Redd",,"Trip McKnight"
,18,"Lil Durk","J. Cole","All My Life"
,19,"Moneybagg Yo",,"Ocean Spray"
,20,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
,21,"NLE Choppa",,"It's Getting Hot"
,22,Drake,,"Search & Rescue"
,23,"Young Nudy","21 Savage","Peaches & Eggplants"
,24,"Dave; Central Cee",,Sprinter
,25,Toosii,"21 Savage","Pull Up"
,26,"Ice Spice",,Deli
,27,Gunna,,"back to the moon"
,28,"Lil Tecca",,500lbs
,29,"Moneybagg Yo",Future,"Keep It Low"
,30,"Key Glock",,"Presidential Rolex"
,31,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,32,"Doja Cat",,"Paint The Town Red"
,33,"Lyrical Lemonade; Juice WRLD; Cordae",,Doomsday
,34,"Gucci Mane","Lil Baby",Bluffin
,35,Gunna,,"bread & butter"
,36,"Lil Durk","21 Savage","War Bout It"
,37,"FendiDa Rappa","Cardi B","Point Me 2"
,38,"King Von; Lil Durk",,"From The Hood"
,39,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,40,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
