"Chart ID",Position,Artist,Featured,"Song Title"
20061209,1,Roxette,,"It Must Have Been Love"
20061209,2,"Milk Inc.",,Run
20061209,3,"Gavin DeGraw",,"I Don't Want To Be"
20061209,4,Supermode,,"Tell Me Why"
20061209,5,"Christina Aguilera",,Hurt
20061209,6,"The Kooks",,"She Moves in Her Own Way"
20061209,7,"Linkin Park",,Numb
20061209,8,"Gnarls Barkley",,"Smiley Faces"
20061209,9,Shakira,"Carlos Santana",Illegal
20061209,10,"Neneh Cherry",,Woman
20061209,11,Beyoncé,,Irreplaceable
20061209,12,Moby,"Debbie Harry","New York New York"
20061209,13,"The Mackenzie",Jessy,"For You"
20061209,14,ReBorn,,"Don't Ever Go"
20061209,15,Nâdiya,,Roc
20061209,16,DAAN,,"The Player"
20061209,17,"Kaye Styles",,"Prison Break Anthem"
20061209,18,Sylver,,Why
20061209,19,"Justin Timberlake",T.I.,"My Love"
20061209,20,U2,,"One Tree Hill"
20061209,21,"Scissor Sisters",,"I Don't Feel Like Dancin'"
20061209,22,"FRANK TI AYA YARDI DON",,"One Love World Love"
20061209,23,"U2; Green Day",,"The Saints Are Coming"
20061209,24,"Bob Sinclar; Cutee-B","Dollarman; Big Ali; Makedah","Rock This Party (Everybody Dance Now)"
20061209,25,"Ian Van Dahl",,"Just A Girl"
20061209,26,Tiësto,"Maxi Jazz",Dance4Life
20061209,27,"De Antennes",,"Broek Af"
20061209,28,"Nelly Furtado",Timbaland,Promiscuous
20061209,29,"Pokemon; Jason Paige",,"Pokémon Theme"
20061209,30,"Red Hot Chili Peppers",,"Snow (Hey Oh)"
