"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Natural
,2,MARUV,,"Focus On Me"
,3,Rompasso,,Ignis
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,6,"Clean Bandit","Demi Lovato",Solo
,7,Monatik,"Надя Дорофеева",Глубоко...
,8,"The Prince Karma",,"Later Bitches"
,9,"Miyagi & Эндшпиль",KADI,"In Love"
,10,"Merk & Kremont",DNCE,"Hands Up"
,11,"Dynoro; Gigi D'Agostino",,"In My Mind"
,12,"The Chainsmokers","Emily Warren","Side Effects"
,13,"Jonas Blue","Joe Jonas","I See Love"
,14,"Álvaro Soler",,"La Cintura"
,15,Arnon,Killua,"Te Molla"
,16,SHANGUY,,"King of the Jungle"
,17,"Alice Chater",,"Girls X Boys (KNOXA Remix)"
,18,KAZKA,,"PLAKALA / CRY"
,19,"Swanky Tunes",LP,"Day By Day"
,20,"Willy William",,"La La La"
,21,Gaullin,,Moonlight
,22,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,23,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
,24,Ofenbach,"Benjamin Ingrosso",Paradise
,25,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,26,"Post Malone",,"Better Now"
,27,Монеточка,,"Каждый раз"
,28,"Faruk Sabancı",Mingue,"Your Call"
,29,"Rita Ora",,"Let You Love Me"
,30,Tim3bomb,"Tim Schou",Magic
,31,Drake,,"In My Feelings"
,32,"Bebe Rexha",,"Self Control"
,33,Mohombi,,"Mr Loverman"
,34,"David Guetta; Sia",,Flames
,35,"Sofi Tukker",,Batshit
,36,"Calvin Harris; Sam Smith",,Promises
,37,"The Weeknd",,"Call Out My Name"
,38,Vanotek,,"Love Is Gone"
,39,"Tom Walker",,"Leave a Light On"
,40,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
