"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rae Sremmurd","Gucci Mane","Black Beatles"
,2,"The Weeknd",,"False Alarm"
,3,"The Weeknd",,"Party Monster"
,4,"The Weeknd","Daft Punk",Starboy
,5,"21 Savage; Metro Boomin",,"No Heart"
,6,"The Weeknd","Daft Punk","I Feel It Coming"
,7,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,8,"Travis Scott",,goosebumps
,9,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,10,"Twenty One Pilots",,Heathens
,11,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,12,"Rob $tone","J. Davis; Spooks","Chill Bill"
,13,Drake,,"Fake Love"
,14,"Twenty One Pilots",,"Stressed Out"
,15,"21 Savage; Metro Boomin",Future,X
,16,Drake,"The Throne","Pop Style"
,17,Migos,"Lil Uzi Vert","Bad And Boujee"
,18,"The Chainsmokers",Halsey,Closer
,19,"Lil Yachty",,1Night
,20,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,21,"FRENSHIP; Emily Warren",,Capsize
,22,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,23,Marshmello,,Alone
,24,PARTYNEXTDOOR,Drake,"Come And See Me"
,25,"DJ Snake","Justin Bieber","Let Me Love You"
,26,"Ariana Grande","Nicki Minaj","Side To Side"
,27,"Twenty One Pilots",,"We Don't Believe What's On TV"
,28,gnash,"Olivia O'Brien","i hate u, i love u"
,29,"The Weeknd",,Secrets
,30,"J. Cole",,"Deja Vu"
