"Chart ID",Position,Artist,Featured,"Song Title"
disk16022020,1,"Dua Lipa",,"Don't Start Now"
disk16022020,2,"Harry Styles",,"Adore You"
disk16022020,3,"Lauv; LANY",,"Mean It"
disk16022020,4,"Dua Lipa",,Physical
disk16022020,5,"The Weeknd",,"Blinding Lights"
disk16022020,6,"KAROL G; Nicki Minaj",,Tusa
disk16022020,7,Halsey,,"Finally // beautiful stranger"
disk16022020,8,Halsey,,"You should be sad"
disk16022020,9,"Billie Eilish",,"everything i wanted"
disk16022020,10,GFRIEND,,Crossroads
disk16022020,11,"Tame Impala",,"Lost In Yesterday"
disk16022020,12,ZICO,,"Any Song"
disk16022020,13,NF,,Time
disk16022020,14,"Morning Musume '20",,"Ningen Kankei No way way"
disk16022020,15,Låpsley,,"My Love Was Like the Rain"
disk16022020,16,"The Pussycat Dolls",,React
disk16022020,17,Jão,,"Essa Eu Fiz Pro Nosso Amor"
disk16022020,18,"Jake Bugg",,"Kiss Like the Sun"
disk16022020,19,Bastille,"Alessia Cara","Another Place"
disk16022020,20,EVERGLOW,,"DUN DUN"
