"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Boris Gardiner",,"I Want to Wake Up With You"
,2,Berlin,,"Take My Breath Away"
,3,Spagna,,"Easy Lady"
,4,Haywoode,,Roses
,5,"Rod Stewart",,"Every Beat of My Heart"
,6,Madonna,,"Papa Don't Preach"
,7,"Peter Cetera",,"Glory of Love (Theme from ""Karate Kid, Part II"")"
,8,"Stan Ridgway",,Camouflage
,9,Radiorama,,Vampires
,10,"Bruce Hornsby & The Range",,"The Way It Is"
,11,"Hollywood Beyond",,"What's the Colour of Money?"
,12,"Riccardo Cocciante",,L'Onda
,13,Eurythmics,,"Missionary Man"
,14,a-ha,,"Hunting High and Low"
,15,"Katrina and the Waves",,"Sun Street"
,16,"Gwen Guthrie",,"Ain't Nothin' Goin' On but the Rent"
,17,"Jeffrey Osborne",,"You Should Be Mine (The Woo Woo Song)"
,18,"The Moody Blues",,"Your Wildest Dreams"
,19,Run-D.M.C.,Aerosmith,"Walk This Way"
,20,"Chris de Burgh",,"The Lady in Red"
,21,Alphaville,,"Universal Daddy"
,22,Sandra,,"Innocent Love"
,23,"David Bowie",,Underground
,24,"Spandau Ballet",,"Fight for Ourselves"
,25,"Jermaine Stewart",,"We Don't Have to Take Our Clothes Off"
,26,Baltimora,,"Juke Box Boy"
,27,"Jaki Graham",,"Set Me Free"
,28,"Five Star",,"Find the Time"
,29,"Steve Winwood",,"Higher Love"
,30,Bananarama,,Venus
,31,"El DeBarge",,"Who's Johnny? (""Short Circuit"" Theme)"
,32,"Daryl Hall",,Dreamtime
,33,"Janet Jackson",,Nasty
,34,Queen,,"Friends Will Be Friends"
,35,"Peter Gabriel",,Sledgehammer
,36,"Lionel Richie",,"Dancing on the Ceiling"
,37,"The Outfield",,"All The Love in The World"
,38,Heart,,"If Looks Could Kill"
,39,"Marc Almond",,"A Woman's Story"
,40,Wham!,,"The Edge of Heaven"
