"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator","Kali Uchis","See You Again"
,2,"J. Cole",,"No Role Modelz"
,3,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,4,Drake,"21 Savage","Jimmy Cooks"
,5,"Post Malone; Swae Lee",,Sunflower
,6,"Frank Ocean",,"Pink + White"
,7,"Kendrick Lamar","Jay Rock","Money Trees"
,8,"The Weeknd",,"Die For You"
,9,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,10,Miguel,,"Sure Thing"
,11,"Rema; Selena Gomez",,"Calm Down"
,12,"Peso Pluma",,"Por las Noches"
,13,"Drake; 21 Savage",,"Rich Flex"
,14,"Tory Lanez",,"The Color Violet"
,15,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,16,Future,"Drake; Tems","WAIT FOR U"
,17,"Metro Boomin; Travis Scott; Young Thug",,Trance
,18,"Kanye West",,Heartless
,19,"Kanye West",Dwele,"Flashing Lights"
,20,"Brent Faiyaz",,Clouded
,21,"Baby Keem; Kendrick Lamar",,"family ties"
,22,"Kanye West",,"I Wonder"
,23,"Kanye West",,"Father Stretch My Hands Pt. 1"
,24,"21 Savage; Metro Boomin",,"Glock In My Lap"
,25,"Lil Uzi Vert",,"Just Wanna Rock"
