"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,Halsey,"Boy With Luv"
,2,"Tove Lo",,"Talking Body"
,3,BTS,,"FAKE LOVE"
,4,"Shawn Mendes; Camila Cabello",,Señorita
,5,"Ariana Grande",,"Into You"
,6,"Carly Rae Jepsen",,"Call Me Maybe"
,7,Halsey,,"Without Me"
,8,Kesha,,"TiK ToK"
,9,MAMAMOO,,HIP
,10,(G)I-DLE,,LION
,11,Anne-Marie,,2002
,12,"Ariana Grande","Nicki Minaj","Side To Side"
,13,GOT7,,"You Are"
,14,"Red Velvet",,Psycho
,15,"Taylor Swift",,"Blank Space"
,16,TWICE,,FANCY
,17,"Ariana Grande",,"7 rings"
,18,BLACKPINK,,"As If It's Your Last"
,19,BTS,,DNA
,20,BTS,,Mikrokosmos
,21,"CHUNG HA",,"Gotta Go"
,22,HWASA,,TWIT
,23,ITZY,,"DALLA DALLA"
,24,"Shawn Mendes",,"Treat You Better"
,25,"Ariana Grande",,"Santa Tell Me"
,26,BTS,,"Blood Sweat & Tears"
,27,"BTS; Jung Kook",,Euphoria
,28,ITZY,,ICY
,29,"Post Malone",,Circles
,30,"The Chainsmokers",Halsey,Closer
,31,X1,,FLASH
,32,BTS,,"Spring Day"
,33,"Jonas Brothers",,Sucker
,34,"Mariah Carey",,"All I Want for Christmas Is You"
,35,"Maroon 5",,Memories
,36,"Selena Gomez",,Rare
,37,"Tones and I",,"Dance Monkey"
,38,WJSN,,"Save Me, Save You"
,39,(G)I-DLE,,LATATA
,40,"Arizona Zervas",,ROXANNE
,41,BIGBANG,,"BANG BANG BANG"
,42,BLACKPINK,,"Forever Young"
,43,BLACKPINK,,"PLAYING WITH FIRE"
,44,BTS,,"Make It Right"
,45,CLC,,Devil
,46,EVERGLOW,,Adios
,47,fromis_9,,"LOVE BOMB"
,48,GFRIEND,,"Me Gustas Tu"
,49,"Idina Menzel",,"Let It Go"
,50,"Imagine Dragons",,Radioactive
,51,IU,,Blueming
,52,IZ*ONE,,"La Vie En Rose"
,53,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,54,"Red Velvet",,"Power Up"
,55,"Red Velvet",,"Umpah Umpah"
