"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loredana,Juju,"Kein Wort"
,2,BVNDIT,,Dumb
,3,ILIRA,,ROYALTY
,4,"Robin Schulz",Alida,"In Your Eyes"
,5,"Dua Lipa",,"Don't Start Now"
,6,Topic,A7S,"Breaking Me"
,7,Lena,,"skinny bitch"
,8,AOA,,"Come See Me"
,9,"The Weeknd",,"Blinding Lights"
,10,Tiësto,Mabel,"God Is a Dancer"
,11,"LUM!X; D.T.E; Gabry Ponte",MOKABY,"The Passenger (LaLaLa)"
,12,(G)I-DLE,,LION
,13,"Red Velvet",,Psycho
,14,ANS,,"Say My Name"
,15,BLACKPINK,,"Kill This Love"
,16,MAMAMOO,,HIP
,17,SUNMI,,LALALAY
,18,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,19,"Selena Gomez",,"Look At Her Now"
,20,3YE,,"OOMM (Out Of My Mind)"
