"Chart ID",Position,Artist,Featured,"Song Title"
,1,LEC,,Heartbreaker
,2,"Thomas Bergersen",,"Please Don't Go"
,3,Vesna,,"My Sister's Crown"
,4,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,5,"Gryffin; Elley Duhé",,Forever
,6,"Gryffin; Tinashe",,Scandalous
,7,"Takeru Kanazaki; Hiroki Morishita; Rei Kondoh",,"Apex Of The World"
,8,"Rei Kondoh",,"A Funeral of Flowers"
,9,Tiësto,"Tate McRae",10:35
,10,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Long Road"
,11,"Kanazaki; Rei Kondoh; Hiroki Morishita",,"Roar of Dominion"
,12,..,..,..
,13,"Taylor Swift",,Anti-Hero
,14,Drakos,,okay
,15,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Dwellings of the Ancient Gods"
,16,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Indomitable Will"
,17,SZA,,"Kill Bill"
,18,"Miley Cyrus",,Flowers
,19,RAYE,"070 Shake",Escapism
,20,"Ava Max",,"Dancing's Done"
,21,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Between Heaven and Earth"
,22,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Fodlan Winds"
,23,Alessandra,,"Queen of Kings"
,24,"Taylor Swift",,Bejeweled
,25,"Takeru Kanazaki; Rei Kondoh; Hiroki Morishita",,"Chasing Daybreak"
,26,"Ava Max",,"Million Dollar Baby"
,27,"Ava Max",,"One Of Us"
,28,"Chikayo Fukuda",,"The Calm Before the Storm"
,29,"Sabrina Carpenter",,Nonsense
,30,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,31,"Mimi Webb",,"Red Flags"
,32,"Chikayo Fukuda",,"Deadly Struggle"
,33,"Chikayo Fukuda",,"Hidden Leaf Village (Destroyed)"
,34,"League Of Legends",,"Nilah, The Joy Unbound"
,35,"Ava Max",,"Get Outta My Heart"
,36,RAYE,,"Ice Cream Man."
,37,"Rita Ora",,"You Only Love Me"
,38,SZA,,"Nobody Gets Me"
,39,"Lady Gaga",,"Bloody Mary"
,40,"Chikayo Fukuda",,"Sorrowful Eyes"
,41,"Harry Styles",,"As It Was"
,42,"Carly Rae Jepsen",,"Bad Thing Twice"
,43,"Carly Rae Jepsen",,"Talking To Yourself"
,44,"Carly Rae Jepsen",,"Surrender My Heart"
,45,"Ellie Goulding",,"Like a Saviour"
,46,"Ava Max",,Weapons
,47,"Chikayo Fukuda",,"Chunin Exams Finals Stage"
,48,P!nk,,"Never Gonna Not Dance Again"
,49,Måneskin,"Tom Morello",GOSSIP
,50,"League Of Legends",,"K’Sante, The Pride of Nazumah"
