"Chart ID",Position,Artist,Featured,"Song Title"
,1,blackbear,,"hot girl bummer"
,2,"Twenty One Pilots",,"Level of Concern"
,3,"Original Broadway Cast Of Hamilton","Lin Manuel-Miranda; Daveed Diggs; Okieriete Onaodowan; Leslie Odom Jr.; Anthony Ramos","My Shot"
,4,"Original Broadway Cast Of Hamilton","Renée Elise Goldsberry",Satisfied
,5,"Ken Ashcorp",,"Not One Less"
,6,"Philippa Soo",,Burn
,7,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.","Wait for It"
,8,"Original Broadway Cast Of Hamilton","Philippa Soo; Lin-Manuel Miranda; Renée Elise Goldsberry",Helpless
,9,"Mike Shinoda",,"World's On Fire"
,10,"Adriana Figueroa",FamilyJules,"Silver Lining"
,11,"5 Seconds of Summer",,"Old Me"
,12,"Taylor Swift",,cardigan
,13,"Original Broadway Cast Of Hamilton","Christopher Jackson; Lin Manuel-Miranda","One Last Time"
,14,"Kid Cudi; Eminem",,"The Adventures of Moon Man & Slim Shady"
,15,"Silva Hound","Michael Kovach; Chi-Chi",Addict
,16,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.; Lin Manuel-Miranda; Daveed Diggs; Okieriete Onaodowan","The Room Where It Happens"
,17,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.; Lin Manuel-Miranda; Philippa Soo; Renée Elise Goldsberry; Christopher Jackson",Non-Stop
,18,Poppy,,"All The Things She Said"
,19,Kesha,,"Little Bit of Love"
,20,"Harry Styles",,Sledgehammer
,21,Surfaces,,"Sunday Best"
,22,"Jesse McCartney",,Yours
,23,"The Living Tombstone","Hayley Nelson","A Doll's House (The Watcher Song)"
,24,"Harry Styles",,"Watermelon Sugar"
,25,"5 Seconds of Summer",,Wildflower
,26,"Original Broadway Cast Of Hamilton","Daveed Diggs; Leslie Odom Jr.; Okieriete Onaodowan","Washington on Your Side"
,27,"The Living Tombstone",,Sunburn
,28,blackbear,,higher
,29,Lauv,,"Modern Loneliness"
,30,"Hailee Steinfeld",,"I Love You's"
,31,"Utada Hikaru",,Time
,32,BLACKPINK,,"How You Like That"
,33,blackbear,,"me & ur ghost"
,34,"Leslie Odom Jr.",,"Go Crazy"
,35,USHER,,"Wait For It"
,36,clipping.,,"Chapter 319"
,37,"Utkarsh Ambudkar","Lin-Manuel Miranda; Dante Basco",Rufio
,38,"Leslie Odom Jr.; Lin-Manuel Miranda; Original Broadway Cast Of Hamilton",,"Your Obedient Servant"
,39,"The Weeknd",,"Blinding Lights"
,40,G-Eazy,,"Free Porn Cheap Drugs"
,41,"Surfaces; Elton John",,"Learn To Fly"
,42,"Breaking Benjamin",,"Never Again (Aurora Version)"
,43,G-Eazy,,"Everybody's Gotta Learn Sometime"
,44,Jaden,,"Cabin Fever"
,45,clipping.,,"Blood on the Fang"
,46,"Breaking Benjamin","Adam Gontier","Dance With The Devil (Aurora Version)"
,47,"Breaking Benjamin; Lacey Sturm",,"Dear Agony (Aurora Version)"
,48,Bohnes,,"Middle Finger"
,49,"Original Broadway Cast Of Hamilton","Daveed Diggs; Okieriete Onaodowan; Leslie Odom Jr.; Lin-Manuel Miranda","The Election of 1800"
,50,"The Roots","Busta Rhymes; Joell Ortiz; Nate Ruess","My Shot (Rise Up Remix)"
