"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,Duplicate,,"DUPLICATE Don't Start Now"
,3,"Roddy Ricch",,"The Box"
,4,"Post Malone",,Circles
,5,Future,Drake,"Life Is Good"
,6,"Harry Styles",,"Adore You"
,7,"Doja Cat",,"Say So"
,8,"Justin Bieber",Quavo,Intentions
,9,"Billie Eilish",,"everything i wanted"
,10,"Lewis Capaldi",,"Someone You Loved"
,11,"Niall Horan",,"Heartbreak Weather"
,12,"The Weeknd",,Heartless
,13,"Maroon 5",,Memories
,14,"Maren Morris",,"The Bones"
,15,Duplicate,,"My Oh My (feat. DaBaby)"
,16,blackbear,,"hot girl bummer"
,17,"Dua Lipa",,"Break My Heart"
,18,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,19,"Lil Mosey",,"Blueberry Faygo"
,20,"Niall Horan",,"Nice to Meet Ya"
,21,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,22,"Gabby Barrett","Charlie Puth","I Hope"
,23,"Dua Lipa",,Physical
,24,"Roddy Ricch",,Ballin
,25,"Trevor Daniel",,Falling
,26,"Niall Horan",,"Cross Your Mind"
,27,"Lady Gaga",,"Stupid Love"
,28,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,29,DaBaby,,BOP
,30,"Lil Baby",,"Emotionally Scarred"
,31,"Roddy Ricch",Mustard,"High Fashion"
,32,"Niall Horan",,"New Angel"
,33,"Justin Bieber","Post Malone; Clever",Forever
,34,Halsey,,"You should be sad"
,35,"Chris Brown",Drake,"No Guidance"
,36,"Morgan Wallen",,"Chasin' You"
,37,"Summer Walker; USHER",,"Come Thru"
,38,"Kane Brown",,Homesick
,39,"SAINt JHN",,Roses
,40,"Brett Young",,Catch
,41,"Demi Lovato",,"I Love Me"
,42,"Lil Baby",,Woah
,43,Powfu,beabadoobee,"death bed"
,44,"Arizona Zervas",,ROXANNE
,45,"Nicki Minaj",,Yikes
,46,"Justin Bieber",,Yummy
,47,Eminem,"Juice WRLD",Godzilla
,48,"Niall Horan",,"Small Talk"
,49,"Jack Harlow",,"What's Poppin'"
,50,"Tones and I",,"Dance Monkey"
,51,"Cody Christian",,Blessed
,52,Surfaces,,"Sunday Best"
,53,"Jake Miller",,"COULD HAVE BEEN YOU"
,54,"Pop Smoke",,Dior
,55,"Lil Baby",,"Sum 2 Prove"
,56,"Thomas Rhett","Jon Pardi","Beer Can't Fix"
,57,"Niall Horan",,"No Judgement"
,58,"Diplo & Julia Michaels",,"Heartless (feat. Morgan Wallen)"
,59,"Jack Harlow",,SUNDOWN
,60,"Taylor Swift",,"The Man"
,61,"The Weeknd",,"After Hours"
,62,BENEE,,"Supalonely (feat. Gus Dapperton)"
,63,SZA,"Justin Timberlake","The Other Side"
,64,"KAROL G; Nicki Minaj",,Tusa
,65,"Justin Bieber",Kehlani,"Get Me"
,66,"Lewis Capaldi",,"Before You Go"
,67,"Jack Harlow",jetsonmade,"I WANNA SEE SOME ASS"
,68,"Jonas Brothers",,"I Believe"
,69,"Justin Bieber",,Habitual
,70,"Jack Harlow",,Warsaw
,71,"JP Saxe","Julia Michaels","If the World Was Ending"
,72,"Harry Styles",,"Watermelon Sugar"
,73,"Dustin Lynch",,"Ridin’ Roads"
,74,"Niall Horan",,"Put a Little Love on Me"
,75,"Jonas Brothers",,"What a Man Gotta Do"
,76,"Megan Thee Stallion",,B.I.T.C.H.
,77,"Lil Uzi Vert",,"That Way"
,78,"Sam Smith",,"To Die For"
,79,Lauv,Anne-Marie,"fuck, I'm lonely"
,80,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,81,"Megan Thee Stallion",,"Captain Hook"
,82,Lauv,,"Lonely Eyes"
,83,"Don Toliver",,Cardigan
,84,"Selena Gomez",,"Feel Me"
,85,Halsey,,Graveyard
,86,"Don Toliver",,"No Idea"
,87,"The Chainsmokers","Ty Dolla $ign","Do You Mean?"
,88,"Summer Walker",,"Playing Games"
,89,Lauv,,"Tattoos Together"
,90,"Niall Horan",,"Black and White"
,91,"Niall Horan",,"Bend The Rules"
,92,"Justin Bieber",,"Come Around Me"
,93,"The Weeknd",,"Alone Again"
,94,"Doja Cat",,Rules
,95,Lauv,,"Modern Loneliness"
,96,"The Weeknd",,"Too Late"
,97,"Selena Gomez",,Rare
,98,Lauv,,Changes
,99,"Riley Green",,"I Wish Grandpas Never Died"
,100,"Selena Gomez",,"Dance Again"
