"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,,"Whenever, Wherever"
,2,"Robbie Williams",,"Mr. Bojangles"
,3,"Britney Spears",,"I'm Not a Girl, Not Yet a Woman"
,4,Aaliyah,,"Rock the Boat"
,5,"Norah Jones",,"Don't Know Why"
,6,"John Mayer",,"Your Body Is a Wonderland"
,7,*NSYNC,Nelly,"Girlfriend (The Neptunes Remix)"
,8,"Kylie Minogue",,"In Your Eyes"
,9,"Billy Crawford",,Trackin'
,10,"Enrique Iglesias",,Escape
,11,Westlife,,"World of Our Own"
,12,Tiësto,,"Lethal Industry"
,13,K3,,Toveren
,14,K3,,Tele-Romeo
,15,"Christina Milian",,"When You Look at Me"
,16,Coldplay,,"Don't Panic"
,17,"Jennifer Lopez","Ja Rule; Caddillac Tah","Ain't It Funny (Murder Remix)"
,18,"Victoria Beckham",,"A Mind Of Its Own"
,19,"Lenny Kravitz",,"Believe In Me"
,20,"Missy Elliott",Eve,"4 My People"
,21,"Angie Stone","Eve; Alicia Keys","Brotha Part II"
,22,"Rosemary's Sons","Ilse DeLange",Shine
,23,"Kate Ryan",,Désenchantée
,24,"Jody Bernal; Belle Pérez",,"Me & You"
,25,Anastacia,,"One Day in Your Life"
,26,Bløf,,"Blauwe Ruis"
,27,Bløf,,"Mooie Dag"
,28,"No Doubt","Bounty Killer","Hey Baby"
,29,"Marco Borsato; Sita",,"Lopen Op Het Water"
,30,"Sarah Connor",,"From Sarah with Love"
,31,"Robbie Williams; Frank Sinatra",,"It Was a Very Good Year"
,32,"Destiny's Child",,"Nasty Girl"
,33,"Guus Meeuwis",,"Leve het Leven"
,34,"Alanis Morissette",,"Hands Clean"
,35,"Britney Spears",,Overprotected
,36,"Mary J. Blige",,"No More Drama"
,37,"Céline Dion",,"A New Day Has Come"
,38,"Robbie Williams; Nicole Kidman",,"Somethin' Stupid"
,39,"No Doubt",,"Hella Good"
,40,P!nk,,"Get the Party Started"
