"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Bad Boy (English Version)"
,2,"Red Velvet",,Mosquito
,3,"Red Velvet",,"Power Up"
,4,"Red Velvet",,"Blue Lemonade"
,5,"Red Velvet",,"Hit That Drum"
,6,"Red Velvet",,"With You"
,7,"Red Velvet",,"Mr. E"
,8,"Nicki Minaj",,"Ganja Burn"
,9,"Nicki Minaj; Labrinth",Eminem,Majesty
,10,"Nicki Minaj",,"Hard White"
,11,"Nicki Minaj","The Weeknd","Thought I Knew You"
,12,"Nicki Minaj","Foxy Brown","Coco Chanel"
,13,"Janelle Monáe",,Americans
,14,"Qveen Herby",,"LLC (Remix)"
,15,"Nicki Minaj",,"Barbie Dreams"
,16,"Nicki Minaj",,"Nip Tuck"
,17,"Nicki Minaj",,"Good Form"
,18,"Nicki Minaj",,"Come See About Me"
,19,"Nicki Minaj","Ariana Grande",Bed
,20,"Alessia Cara",,"Growing Pains"
