"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ace Hood",,when
,2,"Lady Gaga",,"Born This Way"
,3,"Ethel Cain",,"Preacher's Daughter"
,4,"Lady Gaga",,Joanne
,6,Lizzo,,Special
,7,"Ava Inferi",,"who knew"
,8,"Lady Gaga",,"The Fame"
,9,Duplicate,,"Duplicate Album"
,10,"Lady Gaga",,ARTPOP
,11,"Kate Bush",,"Hounds of Love"
,12,"The Weeknd",,"Dawn FM"
,13,"St. Vincent",,Masseduction
,14,Duplicate,,"Duplicate Album"
,15,"Taylor Swift",,folklore
,16,"Sabrina Carpenter",,"emails i can't send"
,17,"Tate McRae",,"i used to think i could fly"
,18,"Charli XCX",,Crash
,19,Halsey,,"If I Can't Have Love, I Want Power"
,20,"Lana Del Rey",,"Born To Die"
,21,"Taylor Swift",,evermore
,22,"Jessie Ware",,Glasshouse
,23,"Phoebe Bridgers",,"Stranger in the Alps"
,24,Halsey,,"hopeless fountain kingdom"
,25,Lorde,,"Pure Heroine"
,26,"Ariana Grande",,positions
,27,"Lana Del Rey",,"Norman Fucking Rockwell!"
,27,"Olivia Rodrigo",,traitor
,28,"Billie Eilish",,"Happier Than Ever"
,29,"Taylor Swift",,"Red (Taylor's Version)"
,30,"Kelly Clarkson",,Kellyoke
