"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J. Cole",,"No Role Modelz"
,2,"Frank Ocean",,Lost
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,Drake,"21 Savage; Project Pat","Knife Talk"
,5,"Chief Keef",,"Love Sosa"
,6,"Baby Keem; Kendrick Lamar",,"family ties"
,7,"Dr. Dre","Snoop Dogg","Still D.R.E."
,8,"Polo G",,RAPSTAR
,9,"Lil Uzi Vert",,"20 Min"
,10,"Kanye West",,Heartless
,11,"Playboi Carti",,Sky
,12,Drake,"Lil Baby","Wants and Needs"
,13,"Post Malone; Swae Lee",,Sunflower
,14,"Kendrick Lamar","Jay Rock","Money Trees"
,15,Drake,"Future; Young Thug","Way 2 Sexy"
,16,Eminem,,"Lose Yourself"
,17,"Juice WRLD",,"Lucid Dreams"
,18,"Juice WRLD",,"All Girls Are the Same"
,19,"Polo G",,"Martin & Gina"
,20,Eminem,,"Without Me"
,21,"Kanye West",,"Bound 2"
,22,"J. Cole",,"Work Out"
,23,"JAY-Z; Kanye West",,"Niggas In Paris"
,24,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,25,"Lil Baby; Gunna",,"Drip Too Hard"
