"Chart ID",Position,Artist,Featured,"Song Title"
,1,Vengaboys,,"Boom Boom Boom Boom!!"
,2,Madonna,,"Nothing Really Matters"
,3,"Britney Spears",,"...Baby One More Time"
,4,"The Cardigans",,Erase/Rewind
,5,"Whitney Houston",,"It's Not Right But It's Okay"
,6,ATB,,"9PM (Till I Come)"
,7,Cher,,"Strong Enough"
,8,"Shawn Mullins",,Lullaby
,9,Des'ree,,"You Gotta Be ('99 Mix)"
,10,TLC,,"No Scrubs"
,11,Blondie,,Maria
,12,"Robbie Williams",,Strong
,13,"New Radicals",,"You Get What You Give"
,14,"Fatboy Slim",,"Right Here, Right Now"
,15,"George Michael; Mary J. Blige",,As
,16,"Mr. Oizo",,"Flat Beat"
,17,"Armand Van Helden","Duane Harden","You Don't Know Me"
,18,Texas,,"In Our Lifetime"
,19,Tarkan,,Şımarık
,20,"Blackstreet; Janet Jackson","Ja Rule; Eve",Girlfriend/Boyfriend
,21,"The Corrs",,"Runaway (Tin Tin Out Remix)"
,22,Cher,,Believe
,23,"Fatboy Slim",,"Praise You"
,24,"The Offspring",,"Why Don't You Get a Job?"
,25,"The Offspring",,"Pretty Fly (For a White Guy)"
,26,Eminem,,"Hi! My Name Is"
,27,Emilia,,"Big Big World"
,28,"The Cranberries",,Promises
,29,Steps,,Tragedy
,30,Cake,,"Never There"
