"Chart ID",Position,Artist,Featured,"Song Title"
,1,"nothing,nowhere.",,Nightmare
,2,"guccihighwaters; 9TAILS",,"side note"
,3,killedmyself,,"Street Lights"
,4,"guccihighwaters; 9TAILS",,revenge
,5,"The Kid LAROI",,PIKACHU
,6,sadeyes,,"stick n pokes"
,7,"The Kid LAROI","Machine Gun Kelly","F*CK YOU, GOODBYE"
,8,Kehlani,,Toxic
,9,"The Kid LAROI","Lil Mosey",WRONG
,10,"guccihighwaters; 9TAILS",,jansport
,11,"The Kid LAROI",,SELFISH
,12,"nothing,nowhere.",,Ornament
,13,guccihighwaters,,expectations
,14,"The Kid LAROI",,"NEED YOU MOST (So Sick)"
,15,"guccihighwaters; Ellise",,lovesick
,16,"The Kid LAROI",Corbin,"NOT FAIR"
,17,"nothing,nowhere.",,buck
,18,"The Kid LAROI",,RUNNING
,19,guccihighwaters,,tragedy
,20,"nothing,nowhere.",,crave
,21,"Jhené Aiko","Dr. Chill",Surrender
,22,"guccihighwaters; CONVOLK",,"highschool - remix"
,23,Koi,,"hollywood traffic"
,24,Koi,,sbs
,25,sadeyes,,moonlight
,26,SZA,,"Good Days"
,27,"The Kid LAROI; Juice WRLD",,GO
,28,killedmyself,,"don't worry about me"
,29,"nothing,nowhere.",,Letdown
,30,guccihighwaters,,sometimes
,31,93FEETOFSMOKE,,FIGHTFAIR
,32,"guccihighwaters; 9TAILS",,"for once"
,33,Aries,,"AMY'S GRAVE"
,34,Koi,,"2 faces"
,35,"nothing,nowhere.",,exile
,36,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,37,guccihighwaters,,"straight jacket"
,38,"The Kid LAROI",,MAYBE
,39,"guardin; 9TAILS",,nothing
,40,"guccihighwaters; 9TAILS",,gtg
,41,guccihighwaters,,"needle & thread"
,42,SZA,"Travis Scott","Love Galore"
,43,"Taylor Swift",,Haunted
,44,"Taylor Swift",,"Love Story (Taylor's Version)"
,45,guccihighwaters,,crutch
,46,Koi,,10&2
,47,Kehlani,,"Serial Lover"
,48,"93FEETOFSMOKE; Fats'e",,"scraped my knee on accident (pt. iii)"
,49,kurtains,,"upside down"
,50,"guccihighwaters; softheart; Laeland",,"won't let in"
