"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"My Head & My Heart"
,2,"Kali Uchis",,telepatía
,3,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,4,Saweetie,"Doja Cat","Best Friend"
,5,"DJ Snake; Selena Gomez",,"Selfish Love"
,6,"Lana Del Rey",,"Wild at Heart"
,7,"Lana Del Rey",,"Tulsa Jesus Freak"
,8,ROSÉ,,"On The Ground"
,9,"Cardi B",,Up
,10,"Dua Lipa",Normani,"If It Ain't Me"
,11,"Zara Larsson",,"Poster Girl"
,12,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,13,Ruel,,"too many feelings"
,14,"Dua Lipa",DaBaby,"Levitating (Remix)"
,15,"London Grammar",,"How Does It Feel"
,16,"Doja Cat",,"Streets (Disclosure Remix)"
,17,"Glass Animals",,"Heat Waves"
,18,"RAYE; Rudimental",,Regardless
,19,"Madison Beer",,BOYSHIT
,20,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,21,"Peach PRC",,Josh
,22,Drake,,"What's Next"
,23,"Tash Sultana",,"Blame It On Society"
,24,"Crooked Colours",,"No Sleep"
,25,"Selena Gomez",,Vicio
,26,"Rita Ora; Imanbek",,"The One"
,27,"Lana Del Rey",,"White Dress"
,28,"Lana Del Rey",,"Dark But Just a Game"
,29,"Dua Lipa",,"We're Good"
,30,"Lexie Liu",,有吗炒面
,31,Myd,"Mac DeMarco","Moving Men (Metronomy Remix)"
,32,"SG Lewis","Nile Rodgers","One More"
,33,"Madison Beer",,"Stay Numb And Carry On"
,34,SZA,,"Good Days"
,35,"Rita Ora; Imanbek",Khea,Mood
,36,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,37,"Isaac Dunbar",,"fan behavior"
,38,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,39,"Lana Del Rey",,"Dance Till We Die"
,40,"Lana Del Rey",,"Chemtrails Over The Country Club"
