"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sugababes,,"Red Dress"
,2,Orson,,"No Tomorrow"
,3,Madonna,,Sorry
,4,"Corinne Bailey Rae",,"Put Your Records On"
,5,"Kelly Clarkson",,"Walk Away"
,6,"Girls Aloud",,"Whole Lotta History"
,7,"The Pussycat Dolls",will.i.am,Beep
,8,P!nk,,"Stupid Girls"
,9,"Kanye West","Lupe Fiasco","Touch the Sky"
,10,"Black Eyed Peas",,"Pump It"
,11,"KT Tunstall",,"Another Place to Fall"
,12,"The Feeling",,Sewn
,13,Ne-Yo,,"So Sick"
,14,Rihanna,,SOS
,15,"Charlotte Church",,"Moodswings (To Come at Me Like That)"
,16,"Keisha White",,"The Weakness In Me"
,17,Shakira,,"Don't Bother"
,18,"THE MODERN",,Industry
,19,"The All-American Rejects",,"Move Along"
,20,"James Blunt",,Wisemen
,21,"Beverley Knight",,"Piece of My Heart"
,22,"Joey Negro",,"Make a Move on Me"
,23,Shakira,"Wyclef Jean","Hips Don't Lie"
,24,"Sean Paul",,Temperature
,25,Meck,"Leo Sayer","Thunder In My Heart Again"
,26,"The Ordinary Boys",,"Boys Will be Boys"
,27,"Carrie Underwood",,"Jesus, Take the Wheel"
,28,"Maxïmo Park",,"I Want You to Stay"
,29,Shapeshifters,,Incredible
,30,Embrace,,"Nature's Law"
,31,"Yeah Yeah Yeahs",,"Gold Lion"
,32,"Jack Johnson",,"Better Together"
,33,"LL Cool J","Jennifer Lopez","Control Myself"
,34,"Arctic Monkeys",,"When the Sun Goes Down"
,35,Goldfrapp,,"Ride a White Horse"
,36,"Melanie C",,"First Day of My Life"
,37,"Simon Webbe",,"After All This Time"
,38,"The Source; Candi Staton",,"You Got the Love (New Voyager Radio Mix)"
,39,"Mary J. Blige",,"Be Without You"
,40,"The Strokes",,"Heart In A Cage"
