"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Chris Brown",,"Under The Influence"
,3,"Drake; 21 Savage",,"Rich Flex"
,4,"Kane Brown","Katelyn Brown","Thank God"
,5,"Lil Uzi Vert",,"Just Wanna Rock"
,6,"Zach Bryan",,"Something in the Orange"
,7,"The Weeknd",,"Die For You"
,8,"Morgan Wallen",,"You Proof"
,9,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,10,SZA,,"Nobody Gets Me"
,11,"Steve Lacy",,"Bad Habit"
,12,"Drake; 21 Savage",,"Spin Bout U"
,13,"Drake; 21 Savage",,"Circo Loco"
,14,"Lil Nas X",,"STAR WALKIN'"
,15,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,16,RAYE,"070 Shake",Escapism.
,17,SZA,,"Kill Bill"
,18,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,19,Wham!,,"Last Christmas"
,20,Rihanna,,"Lift Me Up"
,21,"Rema; Selena Gomez",,"Calm Down"
,22,"Juice WRLD",,"Face 2 Face"
,23,"Brent Faiyaz",,"ALL MINE"
,24,"Nicki Minaj",,"Super Freaky Girl"
,25,"Bailey Zimmerman",,"Rock and a Hard Place"
,26,"José Feliciano",,"Feliz Navidad"
,27,"Mariah Carey",,"All I Want for Christmas Is You"
,28,"Bobby Helms",,"Jingle Bell Rock"
,29,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,30,"GloRilla; Cardi B",,"Tomorrow 2"
