"Chart ID",Position,Artist,Featured,"Song Title"
11252022,1,"Tove Lo",,Grapefruit
11252022,2,"Sam Smith; Kim Petras",,Unholy
11252022,3,"Oliver Tree; Robin Schulz",,"Miss You"
11252022,4,Jax,,"Victoria's Secret"
11252022,5,"Tove Lo",,"2 Die 4"
11252022,6,Lizzo,,"2 Be Loved (Am I Ready)"
11252022,7,Beyoncé,,"CUFF IT"
11252022,8,bbno$,,"top gun"
11252022,9,"Ava Max",,Weapons
11252022,10,Tiësto,"Tate McRae",10:35
11252022,11,"Anne-Marie; Aitch",,PSYCHO
11252022,12,SZA,,Shirt
11252022,13,"Olivia O'Brien",,"Never Be The One"
11252022,14,"Jessie Ware",,"Free Yourself"
11252022,15,Rihanna,,"Lift Me Up"
11252022,16,"Tove Lo; SG Lewis",,"Call on Me"
11252022,17,"Chris Brown",,"Under The Influence"
11252022,18,"Meghan Trainor",,"Made You Look"
11252022,19,"Elton John; Britney Spears",,"Hold Me Closer"
11252022,20,"Taylor Swift",,Anti-Hero
11252022,21,"Harry Styles",,"Music for a Sushi Restaurant"
11252022,22,"Nicki Minaj",,"Super Freaky Girl"
11252022,23,"Taylor Swift",,"Lavender Haze"
11252022,24,"Elley Duhé",,PIECES
11252022,25,"Ava Max",,"Million Dollar Baby"
11252022,26,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
11252022,27,"Rosa Linn",,SNAP
11252022,28,"Harry Styles",,"Late Night Talking"
11252022,29,"Gracie Abrams",,Difficult
11252022,30,"Post Malone","Doja Cat","I Like You (A Happier Song)"
11252022,31,Dotter,,Lättdistraherad
11252022,32,"Tate McRae",,"uh oh"
11252022,33,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
11252022,34,"Tove Lo",,"No One Dies from Love"
11252022,35,"Taylor Swift",,Bejeweled
11252022,36,RAYE,,"Black Mascara."
11252022,37,"5 Seconds of Summer",,"Bad Omens"
11252022,38,"5 Seconds of Summer",,BLENDER
11252022,39,"Steve Lacy",,"Bad Habit"
11252022,40,"Harry Styles",,"As It Was"
