"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer; DJ Snake",MØ,"Lean On"
,2,OMI,,"Cheerleader (Felix Jaehn Remix)"
,3,"The Weeknd",,"Can't Feel My Face"
,4,"George Ezra",,Budapest
,5,"Rich Homie Quan",,"Flex (Ooh, Ooh, Ooh)"
,6,Hozier,,"Take Me to Church"
,7,Rihanna,,"Bitch Better Have My Money"
,8,"Julieta Venegas",,Explosión
,9,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,10,"Selena Gomez","A$AP Rocky","Good for You"
,11,Sia,,"Fire Meet Gasoline"
,12,"Sam Smith",,Restart
,13,"The Weeknd",,"The Hills"
,14,"X Ambassadors",,Renegades
,15,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,16,"Lost Frequencies",,"Are You With Me"
,17,"Skrillex; Diplo; Jack Ü",Kiesza,"Take Ü There"
,18,Avicii,,"Waiting for Love"
,19,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,20,"Nicki Minaj",,"The Night Is Still Young"
