"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A$AP Rocky",Moby,"A$AP Forever"
,2,Drake,,"Nice For What"
,3,"Tyler, The Creator",,OKRA
,4,"Frank Ocean",,"Mitsubishi Sony"
,5,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,6,"Kali Uchis",,"In My Dreams"
,7,"A$AP Rocky","BlocBoy JB","Bad Company"
,8,"Frank Ocean",,"At Your Best (You Are Love)"
,9,"Vince Staples",,"Get The Fuck Off My Dick"
,10,"Frank Ocean",,U-N-I-T-Y
,11,"The Weeknd",,"Call Out My Name"
,12,"Kacey Musgraves",,"High Horse"
,13,"Flatbush Zombies","Joey Bada$$",Vacation
,14,"Kanye West",,Famous
,15,Drake,,"God's Plan"
,16,"Kali Uchis",,Tomorrow
,17,"Kanye West",,"Love Lockdown"
,18,"Kanye West",,"Last Call"
,19,BROCKHAMPTON,,STAINS
,20,"Frank Ocean",,Sideways
