"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Wildest Dreams"
,2,"Chris Young",,"I'm Comin' Over"
,3,Adele,,Hello
,4,"Justin Bieber",,"What Do You Mean?"
,5,"Kelsea Ballerini",,Dibs
,6,"Lucy Angel",,"Crazy Too"
,7,Cam,,"Burning House"
,8,"Kacey Musgraves",,"Dime Store Cowgirl"
,9,"Darius Rucker",,"Southern Style"
,10,"Reba McEntire",,"Until They Don't Love You"
,11,"Terri Clark",,"I Cheated on You"
,12,"Clare Dunn",,"Move On"
,13,"Ashley Monroe",,"The Blade"
,14,"Chase Bryant",,"Little Bit of You"
,15,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,16,"Demi Lovato",,Confident
,17,"Blake Shelton",,Gonna
,18,"Jana Kramer",,"I Got the Boy"
,19,"Jake Miller",,Rumors
,20,"Shawn Mendes",,Stitches
,21,"Erica Nicole","Jamie O'Neal","Like I Do"
,22,Ciara,,"Dance Like We're Making Love"
,23,"Carrie Underwood",,"Smoke Break"
,24,"Tim McGraw",,"Top of the World"
,25,"Ariana Grande",,Focus
,26,"George Strait",,"Cold Beer Conversation"
,27,"The Band Perry",,"Live Forever"
,28,"Rainey Qualley",,"Me and Johnny Cash"
,29,"Carrie Underwood",,Heartbeat
,30,"Cassadee Pope",,"I Am Invincible"
,31,"Little Big Town",,"Pain Killer"
,32,"Prince Royce","Jennifer Lopez; Pitbull","Back It Up"
,33,"Maddie & Tae",,"Shut Up and Fish"
,34,"Lauren Alaina",,"Next Boyfriend"
,35,"One Direction",,Perfect
,36,"Janet Jackson","Missy Elliott",BURNITUP!
,37,"David Nail",,"Night's On Fire"
,38,"Danielle Bradbery",,"Friend Zone"
,39,JoJo,,"When Love Hurts"
,40,"Justin Bieber",,Sorry
,41,"Michael Ray",,"Real Men Love Jesus"
,42,"Selena Gomez",,"Same Old Love"
,43,"Ashley Gearing",,"Train Track"
,44,"Dylan Scott",,"Crazy Over Me"
,45,"Easton Corbin",,Yup
,46,"Dustin Lynch",,"Mind Reader"
,47,"Mo Pitney",,"Boy & A Girl Thing"
,48,Jewel,"Dolly Parton","My Father's Daughter"
,49,"Rita Ora","Chris Brown","Body On Me"
,50,"Sunny Sweeney; Brennen Leigh",,"But You Like Country Music"
,51,"William Michael Morgan",,"I Met A Girl"
,52,"Ashley Campbell",,Remembering
,53,"Lindsay Ell",,"By the Way"
,54,"Joe Nichols",,"Freaks Like Me"
,55,"Scotty McCreery",,"Southern Belle"
,56,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,57,"Brothers Osborne",,"Stay A Little Longer"
,58,"Craig Morgan",,"When I'm Gone"
,59,Tinashe,,Player
,60,"Rascal Flatts",,"I Like the Sound of That"
