"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Billie Eilish",,"bad guy"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Ed Sheeran",Khalid,"Beautiful People"
,5,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,6,"Post Malone","Young Thug",Goodbyes
,7,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,8,"Sam Smith",,"How Do You Sleep?"
,9,"Blanco Brown",,"The Git Up"
,10,Lizzo,,"Truth Hurts"
,11,"Lewis Capaldi",,"Hold Me While You Wait"
,12,"Lewis Capaldi",,"Someone You Loved"
,13,Drake,"Rick Ross","Money In The Grave"
,14,"Shawn Mendes",,"If I Can't Have You"
,15,"Jonas Brothers",,Sucker
,16,Stormzy,,Crown
,17,"Khalid; Disclosure",,Talk
,18,"Post Malone; Swae Lee",,Sunflower
,19,Mabel,,"Mad Love"
,20,"Sigala; Becky Hill",,"Wish You Well"
,21,"Taylor Swift",,"You Need To Calm Down"
,22,"Tones and I",,"Dance Monkey"
,23,"Ed Sheeran; Travis Scott",,Antisocial
,24,"Dermot Kennedy",,Outnumbered
,25,Stormzy,,"Vossi Bop"
,26,"AJ Tracey",,"Ladbroke Grove"
,27,"Chris Brown",Drake,"No Guidance"
,28,MIST,Fredo,"So High"
,29,"Kygo; Whitney Houston",,"Higher Love"
,30,MEDUZA,Goodboys,"Piece Of Your Heart"
,31,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,32,"Lil Tecca",,Ransom
,33,"Dominic Fike",,"3 Nights"
,34,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,35,"Guy Sebastian",,Choir
,36,"Ali Gatie",,"It's You"
,37,DaBaby,,Suge
,38,"Ed Sheeran",Stormzy,"Take Me Back to London"
,39,"Sam Smith; Normani",,"Dancing with a Stranger"
,40,"Tones and I",,"Johnny Run Away"
,41,Marshmello,"Kane Brown","One Thing Right"
,42,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,43,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,44,Dave,"Burna Boy",Location
,45,"Y2K; bbno$",,Lalala
,46,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,47,"Post Malone",,Wow.
,48,"Freya Ridings",,Castles
,49,"Katy Perry",,"Never Really Over"
,50,"Young T & Bugsey",Aitch,"Strike a Pose"
