"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Shy Away"
,2,CHVRCHES,,"He Said She Said"
,3,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Billie Eilish",,"Your Power"
,6,"Olivia Rodrigo",,"deja vu"
,7,"Demi Lovato; Noah Cyrus",,Easy
,8,BUNT.,"HON; SMBDY",Hurricane
,9,"Porter Robinson",,Musician
,10,Roosevelt,,"See You Again"
,11,"Julia Michaels",,"All Your Exes"
,12,"The Weeknd",,"Save Your Tears"
,13,"girl in red",,"You Stupid Bitch"
,14,"The Chemical Brothers",,"The Darkness That You Fear"
,15,"Porter Robinson",,"Look At The Sky"
,16,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,17,"Twenty One Pilots",,Choker
,18,"Fickle Friends",,IRL
,19,"Regard; Troye Sivan; Tate McRae",,You
,20,Roosevelt,,Strangers
,21,"Julia Michaels",,Undertone
,22,"Demi Lovato",,"The Kind Of Lover I Am"
,23,Birdy,,Surrender
,24,Birdy,,Loneliness
,25,Roosevelt,,Lovers
,26,"Julia Michaels",,"Lie Like This"
,27,"Boy In Space",,"Remember Me"
,28,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,29,"London Grammar",,"How Does It Feel"
,30,"Maisie Peters",,"John Hughes Movie"
,31,Foxes,,"Friends in the Corner"
,32,"girl in red",,Serotonin
,33,"Scarlet Pleasure",,"Somebody Else"
,34,"Nick Jonas",,Nervous
,35,MARINA,,"Purge the Poison"
,36,"Julia Michaels",,"Little Did I Know"
,37,Nightly,,lover/loner
,38,"Machine Gun Kelly","Kellin Quinn","love race"
,39,Alekxandr,,BLOSSOM
,40,Birdy,,"Young Heart"
