"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,Liar
,2,SUNMI,,LALALAY
,3,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,4,"THE BOYZ",,D.D.D
,5,(G)I-DLE,,Uh-Oh
,6,SEVENTEEN,,HIT
,7,X1,,FLASH
,8,EVERGLOW,,Adios
,9,VICTON,,"Time of Sorrow"
,10,iKON,,"I'M OK"
,11,CIX,,"Movie Star"
,12,TWICE,,"Feel Special"
,13,"W Project 4; Woollim Rookie",,1M1S
,14,"Daily Vitamin",,"Monday To Sunday"
,15,Normani,,Motivation
,16,MYTEEN,,"She Bad"
,17,UP10TION,,"Your Gravity"
,18,"NCT DREAM",,BOOM
,19,"PRODUCE X 101",,"Dream For You"
,20,KANGDANIEL,,"What Are You Up To?"
,21,"B Of You (B.O.Y)",,Blurry
,22,"Rocket Punch",,"BIM BAM BUM"
,23,"TEEN TEEN",,"It's On You"
,24,"SIXC (6 Crazy)",,"MOVE (움직여)"
,25,f(x),,"Electric Shock"
,26,"TOMORROW X TOGETHER",,"Blue Orangeade"
,27,"PRODUCE X 101",,"To My World"
,28,EXID,,"Me & You"
,29,"GOT U",,"U GOT IT"
,30,CLC,,Devil
,31,ITZY,,ICY
,32,Crayon,,"Pretty Girl (이뻐이뻐)"
,33,"Shawn Mendes; Camila Cabello",,Señorita
,34,PENTAGON,,Humph!
,35,"CHUNG HA",,Snapping
,36,"Red Velvet",,"Umpah Umpah"
,37,"BTS; Charli XCX",,"Dream Glow"
,38,"Ha Sungwoon",,BIRD
,39,"JEON SOMI",,BIRTHDAY
,40,"Panic! At The Disco",,"High Hopes"
,41,UNIQ,,"Falling In Love"
,42,"OH HA-YOUNG",,"Don't Make Me Laugh"
,43,"TOMORROW X TOGETHER",,"Cat & Dog"
,44,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,45,"Park Jihoon",,L.O.V.E
,46,"Taylor Swift",,"You Need To Calm Down"
,47,BTS,Halsey,"Boy With Luv"
,48,"THE BOYZ",,"Bloom Bloom"
,49,"NCT DREAM; HRVY",,"Don't Need Your Love"
,50,ONEUS,,Twilight
