"Chart ID",Position,Artist,Featured,"Song Title"
19960302,1,"Ace of Base",,"Beautiful Life"
19960302,2,"Various Artists [Dance Pool Belgium]",,"Non Stop Hit Mix Part 1"
19960302,3,"Garry Hagger",,"Het Allermooiste"
19960302,4,Kadoc,,"The Nighttrain"
19960302,5,Passengers,,"Miss Sarajevo"
19960302,6,"Robert Miles",,Children
19960302,7,"East 17",,Thunder
19960302,8,"Artiesten Met Een Hart",,"Ik Geef Om Jou"
19960302,9,"Michael Jackson",,"Earth Song"
19960302,10,"Meat Loaf",,"I'd Lie for You (And That's the Truth)"
19960302,11,"Dana Winner",,"Geef De Kinderen Een Wereld"
19960302,12,"2 Unlimited",,"Jump For Joy"
19960302,13,"Me & My",,"Baby Boy"
19960302,14,"Carat Trax II By Zolex",,"The Message"
19960302,15,"Babylon Zoo",,Spaceman
19960302,16,"DOUBLE VISION",,"All Right"
19960302,17,Sha-Na,,"Ik Geef Me Helemaal Aan Jou"
19960302,18,"Get Ready!",,Diep
19960302,19,"La Bouche",,"I Love To Love"
19960302,20,"Tina Turner",,GoldenEye
19960302,21,Oasis,,Wonderwall
19960302,22,"Backstreet Boys",,"We've Got It Goin' On"
19960302,23,"Right Said Fred",,"Living On A Dream"
19960302,24,"Marco Borsato",,"Ik Leef Niet Meer Voor Jou"
19960302,25,Therapy?,,Diane
19960302,26,Skee-Lo,,"I Wish"
19960302,27,"Peter de Koning",,"Het Is Altijd Lente In De Ogen Van De Tandartsassistente"
19960302,28,Snap!,Rukmani,Rame
19960302,29,"Andrea Bocelli",,"Con Te Partirò"
19960302,30,"Culture Beat",,"Inside Out"
