"Chart ID",Position,Artist,Featured,"Song Title"
061321-jatkins913,1,Giveon,,"Heartbreak Anniversary"
061321-jatkins913,2,"City Girls",,Twerkulator
061321-jatkins913,3,"Coi Leray","Lil Durk","No More Parties (Remix)"
061321-jatkins913,4,SpotEmGottem,DaBaby,"Beat Box 3"
061321-jatkins913,5,"Ariana Grande",,pov
061321-jatkins913,6,"Cardi B",,Up
061321-jatkins913,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
061321-jatkins913,8,H.E.R.,"Chris Brown","Come Through"
061321-jatkins913,9,"Lil Tjay",6LACK,"Calling My Phone"
061321-jatkins913,10,"Kali Uchis",,telepatía
061321-jatkins913,11,"Doja Cat",,Streets
061321-jatkins913,12,"Layton Greene",,"Never Knew"
061321-jatkins913,13,"Justin Bieber","Daniel Caesar; Giveon",Peaches
061321-jatkins913,14,Mooski,,"Track Star"
061321-jatkins913,15,"Dua Lipa",DaBaby,Levitating
061321-jatkins913,16,"Ariana Grande",,34+35
061321-jatkins913,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
061321-jatkins913,18,"Olivia Rodrigo",,"deja vu"
061321-jatkins913,19,"Ava Max",,"My Head & My Heart"
061321-jatkins913,20,"Doja Cat",SZA,"Kiss Me More"
