"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ava Max",,"Sweet but Psycho"
,3,"Ariana Grande",,NASA
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Ariana Grande",,bloodline
,6,IZ*ONE,,"La Vie En Rose"
,7,"Sam Smith; Normani",,"Dancing with a Stranger"
,8,"Red Velvet",,"RBB (Really Bad Boy)"
,9,"Ariana Grande",,"thank u, next"
,10,"Ariana Grande",,"bad idea"
,11,"Ally Brooke",Tyga,"Low Key"
,12,"Lauren Jauregui",,"More Than That"
,13,TWICE,,"YES or YES"
,14,"Billie Eilish",,"bury a friend"
,15,CLC,,No
,16,"Panic! At The Disco",,"High Hopes"
,17,"Ariana Grande",,imagine
,18,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,19,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,20,"5 Seconds of Summer",,Youngblood
,21,"Ariana Grande",,"in my head"
,22,"Ariana Grande",,"fake smile"
,23,BLACKPINK,,"DDU-DU DDU-DU"
,24,"Ariana Grande",,"make up"
,25,"Cardi B",,Money
,26,"Ariana Grande",,needy
,27,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,28,"Ariana Grande",,"God is a woman"
,29,"Ariana Grande",,ghostin
,30,"Ariana Grande",,"no tears left to cry"
