"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-081121,1,"Manchester Orchestra",,"Keel Timing"
mjb1124-081121,2,"Holly Humberstone",,"The Walls Are Way Too Thin"
mjb1124-081121,3,Lorde,,"Solar Power"
mjb1124-081121,4,"Modest Mouse",,"Leave A Light On"
mjb1124-081121,5,"Angels & Airwaves",,Euphoria
mjb1124-081121,6,Sleater-Kinney,,"Worry with You"
mjb1124-081121,7,Bastille,,"Distorted Light Beam"
mjb1124-081121,8,TORRES,,"Don't Go Puttin Wishes In My Head"
mjb1124-081121,9,Wallice,marinelli,"Hey Michael"
mjb1124-081121,10,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
mjb1124-081121,11,Garbage,,Wolves
mjb1124-081121,12,"Lucy Dacus",,Brando
mjb1124-081121,13,"Spud Cannon",,Juno
mjb1124-081121,14,Rostam,,"From the Back of a Cab"
mjb1124-081121,15,Dayglow,,Medicine
mjb1124-081121,16,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
mjb1124-081121,17,"Jade Bird",,"Now Is The Time"
mjb1124-081121,18,"Jelani Aryeh",,"From These Heights"
mjb1124-081121,19,"The Interrupters",,"On A Turntable"
mjb1124-081121,20,"Royal Blood",,Boilermaker
mjb1124-081121,21,"St. Vincent",,Down
mjb1124-081121,22,"WALK THE MOON",,"Can You Handle My Love??"
mjb1124-081121,23,"Courtney Barnett",,"Rae Street"
mjb1124-081121,24,"Liz Phair",,"Spanish Doors"
mjb1124-081121,25,"Lord Huron",,"Mine Forever"
mjb1124-081121,26,Clairo,,Amoeba
mjb1124-081121,27,"Rise Against",,"Nowhere Generation"
mjb1124-081121,28,"The Front Bottoms",,"Voodoo Magic"
mjb1124-081121,29,Aurora,,"Cure For Me"
mjb1124-081121,30,"Atlas Genius",,"Elegant Strangers"
mjb1124-081121,31,"Car Seat Headrest",,Martin
mjb1124-081121,32,"Surf Curse",,Freaks
mjb1124-081121,33,"Ayron Jones",,Mercy
mjb1124-081121,34,"Taylor Janzen",,"Push It Down"
mjb1124-081121,35,"Sarah and the Sundays",,"Take Your Time"
mjb1124-081121,36,Wavves,,"Help Is On The Way"
mjb1124-081121,37,"The Vaccines",,"Back In Love City"
mjb1124-081121,38,"Sleigh Bells",,"Locust Laced"
mjb1124-081121,39,"Sophia Kennedy",,"I Can See You"
mjb1124-081121,40,Bachelor,,"Stay in the Car"
mjb1124-081121,41,"Green Day",,Pollyanna
mjb1124-081121,42,"The Happy Fits",,"Two of Many"
mjb1124-081121,43,Jungle,,Truth
mjb1124-081121,44,"Life In Sweatpants",,"Good 2 Yourself"
mjb1124-081121,46,CHVRCHES,"Robert Smith","How Not To Drown"
mjb1124-081121,48,"Damon Albarn",,Polaris
mjb1124-081121,49,"Still Woozy",,Rocky
mjb1124-081121,50,"HEALTH; Nine Inch Nails",,"Isn't Everyone"
