"Chart ID",Position,Artist,Featured,"Song Title"
,1,Five,,"Keep On Movin'"
,2,"Basement Jaxx","Slarta John","Jump n Shout"
,3,"Jennifer Lopez",,"Waiting for Tonight"
,4,"Adam Rickitt",,"Everything My Heart Desires"
,5,Beck,,"Sexx Laws"
,6,Cher,,"Dov'e L'amore"
,7,"The Chemical Brothers",,"Out Of Control"
,8,"Simply Red",,"Ain't That A Lot Of Love"
,9,Steps,,"After the Love Has Gone"
,10,"Pet Shop Boys",,"New York City Boy"
,11,Garbage,,"The World Is Not Enough"
,12,"Tori Amos",,"Glory of the 80s"
,13,Honeyz,,"Never Let You Down"
,14,"Tina Cousins",,Angel
,15,"David Bowie",,"The Pretty Things Are Going to Hell"
,16,Prince,,"The Greatest Romance Ever Sold"
,17,"Jessica Simpson",,"I Wanna Love You Forever"
,18,"Mariah Carey",JAY-Z,Heartbreaker
,19,"Melanie C",,"Goin' Down"
,20,Eurythmics,,"I Saved the World Today"
,21,Eternal,,"What'cha Gonna Do"
,22,Moby,,"Why Does My Heart Feel So Bad?"
,23,"Phil Collins",,"Strangers Like Me"
,24,Blaque,,"I Do"
,25,"S Club",,"S Club Party"
,26,"Everything But The Girl",,"Five Fathoms"
,27,"Faith Hill",,Breathe
,28,Brandy,,"U Don't Know Me (Like U Used To)"
,29,B*Witched,,"Jesse Hold On"
,30,"Macy Gray",,"I Try"
