"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Euphoria
,2,"Ivi Adamou",,"La La Love"
,3,Rihanna,,"Where Have You Been"
,4,MARINA,,Primadonna
,5,"Pastora Soler",,"Quédate conmigo"
,6,4Minute,,"Volume Up"
,7,"Sleigh Bells",,Kids
,8,"Alex Winston",,"Velvet Elvis"
,9,Mandinga,,Zaleilah
,10,INFINITE,,"The Chaser"
,11,Kimbra,,"Cameo Lover"
,12,"Lykke Li",,"I Follow Rivers"
,13,Karmin,,Brokenhearted
,14,"Lykke Li",,"Get Some"
,15,"Soluna Samay",,"Should've Known Better"
,16,"Alex Winston",,"Sister Wife"
,17,"The Saturdays",,"30 Days"
,18,Woodkid,,Iron
,19,Yuna,,"Deeper Conversation"
,20,"Lana Del Rey",,"Born To Die"
