"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Arthur",,Naked
,2,"Rita Ora",,Anywhere
,3,"Ed Sheeran",,Perfect
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,MK,,17
,6,P!nk,,"Beautiful Trauma"
,7,Wham!,,"Last Christmas"
,8,"Craig David",Bastille,"I Know You"
,9,"Cliff Richard",,"Mistletoe & Wine"
,10,P!nk,,"What About Us"
,11,"Matt Terry",,"The Thing About Love"
,12,"Shakin' Stevens",,"Merry Christmas Everyone"
,13,"The Pogues","Kirsty MacColl","Fairytale of New York"
,14,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,15,"Jason Derulo","French Montana","Tip Toe"
,16,NF,,"Let You Down"
,17,"Leona Lewis",,"One More Sleep"
,18,"Sam Smith",,"One Last Song"
,19,Khalid,,"Young Dumb & Broke"
,20,Marshmello,Khalid,Silence
