"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fivio Foreign","Vory; Polo G","Changed On Me"
,2,"Fredo Bang; Roddy Ricch",,"Last One Left"
,3,"Jack Harlow",,"First Class"
,4,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,5,Wilkinson,"Issey Cross","Used to This"
,6,"Central Cee",,Khabib
,7,"Central Cee",,"Retail Therapy"
,8,"John Newman",,"Waiting For A Lifetime"
,9,"Clean Bandit",A7S,"Everything But You"
,10,"Charli Adams",,"Remember Cloverland"
,11,"Gunna; Chlöe",,"you & me"
,12,Gunna,,"Banking On Me"
,13,"Fivio Foreign","Lil Tjay; Yung Bleu","World Watching"
,14,"Jack Harlow",,"Nail Tech"
,15,"Tyler, The Creator; Nigo",,"Come On, Let's Go"
,16,D.O.D,"Carla Monroe","Still Sleepless"
,17,"Yung Bleu; Kehlani",,"Beautiful Lies"
,18,"SAINt JHN",,"The Best Part Of Life"
,19,"NEIKED; Mae Muller; Polo G",,"Better Days"
,20,"Central Cee",,"Straight Back to It"
,21,"Southside; Future","Travis Scott","Hold That Heat"
,22,wewantwraiths,,"Big Machines"
,23,"Mimi Webb",,"House On Fire"
,24,"Joyner Lucas; J. Cole",,"Your Heart"
,25,"DC The Don",,"FUTURAMA 2099"
,26,"Aluna; Diplo; Durante",,"Forget About Me"
,27,"Jess Bays","Poppy Baskcomb",Temptation
,28,"Lil Durk",,"Grow Up/Keep It On Speaker"
,29,"Central Cee",,Mrs
,30,"Justin Bieber",,Ghost
,31,"Ariana Grande",,pov
,32,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,33,"Russ Millions; Buni; YV",,"Reggae & Calypso"
,34,"Becky Hill; Galantis",,Run
,35,"Central Cee",,"Cold Shoulder"
,36,"Diplo; Miguel",,"Don't Forget My Love"
,37,"John Summit",Echoes,Human
,38,"Nardo Wick","Future; Lil Baby","Me or Sum"
,39,Toosii,,"heart cold"
,40,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,41,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,42,Diplo,"Elderbrook; Andhim","One By One"
,43,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,44,"Gunna; Future","Young Thug","pushin P"
,45,"Doja Cat",SZA,"Kiss Me More"
,46,Latto,,"Big Energy"
,47,"Doja Cat",,Woman
,48,Morray,Cordae,"Still Here"
,49,"M1llionz; Munna Duke",,"10 To Da O"
,50,"Lil Durk",Gunna,"What Happened To Virgil"
