"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trevor Daniel",,Falling
,2,"Ariana Grande; Justin Bieber",,"Stuck with U"
,3,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,4,"Dua Lipa",,"Break My Heart"
,5,Drake,,"Toosie Slide"
,6,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,7,"Juice WRLD",,Righteous
,8,Khalid,"Summer Walker","Eleven (Remix)"
,9,"SAINt JHN",,"Roses (Imanbek Remix)"
,10,Wale,"Kelly Price","Sue Me"
,11,"Rod Wave",,"Heart On Ice"
,12,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,13,6ix9ine,,GOOBA
,14,"Chloe x Halle",,"Do It"
,15,"Young T & Bugsey","Headie One","Don't Rush"
,16,"Kelly Rowland",,COFFEE
,17,Brandy,"Chance the Rapper","Baby Mama"
,18,"Katy Perry",,Daisies
,19,"Leon Bridges","John Mayer","Inside Friend"
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
,21,DaBaby,"Roddy Ricch",ROCKSTAR
,22,"21 Savage","Summer Walker",Secret
,23,dvsn,"Snoh Aalegra","Between Us"
,24,"YBN Nahmir","G-Eazy; Offset","2 Seater"
,25,"Jack Harlow",,"WHATS POPPIN"
,26,Trouble,Jeezy,Medusa
,27,JoJo,"Tory Lanez; 30 Roc",Comeback
,28,"Keke Palmer",,Sticky
,29,"Sam Smith; Demi Lovato",,"I'm Ready"
,30,"Moneybagg Yo","Blac Youngsta",123
