"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joji; Diplo",,Daylight
,2,"Dua Lipa",,Hallucinate
,3,Aminé,"Young Thug",Compensating
,4,6LACK,"Lil Baby","Know My Rights"
,5,"Dua Lipa",,Levitating
,6,KYLE,,Bouncin
,7,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,8,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,9,KYLE,,"What It Is"
,10,"Disclosure; slowthai; Aminé",,"My High"
,11,"Marshmello; Halsey",,"Be Kind"
,12,"All Time Low",,"Some Kind of Disaster"
,13,"Quinn XCII",Logic,"A Letter To My Younger Self"
,14,Cordae,"Roddy Ricch",Gifted
,15,"Alec Benjamin",,"Match in the Rain"
,16,"The Kid LAROI",,"I WISH"
,17,"Alec Benjamin",,"I'm Not a Cynic"
,18,"Juice WRLD; Marshmello",,"Come & Go"
,19,"All Time Low",blackbear,Monsters
,20,KYLE,"Rico Nasty",GIRLS
,21,"Harry Styles",,"Watermelon Sugar"
,22,"Dua Lipa",,"Break My Heart"
,23,"Lil Uzi Vert",,Myron
,24,Khalid,,Eleven
,25,"Oliver Tree",,Jerk
,26,"Charlie Puth; blackbear",,"Hard On Yourself"
,27,"Calvin Harris; The Weeknd",,"Over Now"
,28,"Alec Benjamin",,Alamo
,29,"Kanye West","Travis Scott","Wash Us In The Blood"
,30,"Alec Benjamin",,"Just Like You"
,31,"Troye Sivan",,"IN A DREAM"
,32,"Smino; JID; Kenny Beats",,Baguetti
,33,"A Boogie Wit da Hoodie",Khalid,"Another Day Gone"
,34,"Khalid; Disclosure",,"Know Your Worth"
,35,Aminé,,Woodlawn
,36,"Greyson Chance",,"Bad to Myself"
,37,Aminé,"JID; Charlie Wilson",Roots
,38,"Jaden; Justin Bieber",,"Falling for You"
,39,DaBaby,"Young Thug",BLIND
,40,"Rich Brian",,"Love In My Pocket"
