"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Asking Alexandria",,"Alone in a Room"
,2,"Nick Jonas; Mustard",,Anywhere
,3,"Motionless In White",,Voices
,4,"Clean Bandit","Demi Lovato",Solo
,5,"Bullet For My Valentine",,"Letting You Go"
,6,"Falling In Reverse",,"Losing My Mind"
,7,blessthefall,,"Sleepless In Phoenix"
,8,"5 Seconds of Summer",,Youngblood
,9,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,10,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,11,"Sabrina Carpenter; Jonas Blue",,Alien
,12,"Nick Jonas",,"Find You"
,13,YUNGBLUD,,"Polygraph Eyes"
,14,"Christina Aguilera","Demi Lovato","Fall in Line"
,15,"Vesta Collide",,"The Lights"
,16,"Black Veil Brides",,"When They Call My Name"
,17,"Villain Of The Story",,Decay
,18,Architects,,Doomsday
,19,Vigils,,Spinning
,20,"Ariana Grande",,"no tears left to cry"
,21,"Bullet For My Valentine",,"Over It"
,22,"Yours Truly",,"High Hopes"
,23,"Three Days Grace",,"The Mountain"
,24,"Taylor Swift",,Delicate
,25,"Black Veil Brides",,"Wake Up"
