"Chart ID",Position,Artist,Featured,"Song Title"
,1,SYML,,"Where's My Love"
,2,"Miley Cyrus",,Malibu
,3,Wet,,Weak
,4,"Selena Gomez",,"Bad Liar"
,5,"Dua Lipa",Miguel,"Lost in Your Light"
,6,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,7,"Rita Ora",,"Your Song"
,8,"The Magician; Julian Perretta",,"Tied Up"
,9,Freischwimmer,Polina,"Waiting For You"
,10,MØ,,"Nights with You"
,11,PVRIS,,Heaven
,12,"Stockholm Noir",,"Hopeless Dreams"
,13,"John Gibbons",,"PYT (Pretty Young Thing)"
,14,Vigiland,,"Friday Night"
,15,"Katy Perry","Nicki Minaj","Swish Swish"
,16,"Friend Within; Kideko",,"Burnin' Up"
,17,HAIM,,"Want You Back"
,18,HAIM,,"Right Now"
,19,"Camila Cabello",,"Crying in the Club"
,20,"Ariana Grande",,"One Last Time"
,21,Darline,,"Fall Deep"
,22,"Declan McKenna",,Brazil
,23,"Camila Cabello",,"I Have Questions"
,24,"Matrix & Futurebound","Calum Scott","Light Us Up"
,25,"AFROJACK; David Guetta","Ester Dean","Another Life"
,26,"Liam Gallagher",,"Wall Of Glass"
,27,"Hey Violet",,"Break My Heart"
,28,"Sons Of Maria","Angelika Vee","Sweet Madness"
,29,"Josh Ritter",,Homecoming
,30,"Lady Gaga",,"The Cure"
,31,"Chase & Status",Blossoms,"This Moment"
,32,"Lea Michele",,"Run To You"
,33,Lorde,,"Perfect Places"
,34,Halsey,"Lauren Jauregui",Strangers
,35,"Julia Michaels",,"Issues (Alan Walker Remix)"
,36,"The Big Moon",,Cupid
,37,"Fifth Harmony","Gucci Mane",Down
,38,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,39,"Kelsea Ballerini",,XO
,40,"Joe Weller",,"Far From You"
