"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trevor Daniel",,Falling
,2,Ashe,,"Moral Of The Story"
,3,Endor,,"Pump It Up"
,4,KSI,"Trippie Redd","Wake Up Call"
,5,"The Pussycat Dolls",,React
,6,"Chunkz; Yung Filly",,"Clean Up"
,7,"Tobi & Manny",Janelle,"Destined For Greatness"
,8,NSG,,Ourself
,9,BTS,,ON
,10,"Noel Gallagher's High Flying Birds",,"Blue Moon Rising"
,11,Lauv,BTS,Who
,12,"Brent Faiyaz",,Trust
,13,Lauv,,"Tattoos Together"
,14,"Gerry Cinnamon",,"Where We're Going"
,15,"Lil Pino",,"Mya Mills"
,16,"K CAMP",,"Lottery (Renegade)"
,17,OFB,,"OT Boppin"
,18,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,19,"TOKYO'S REVENGE",,GOODMORNINGTOKYO!
,20,Lauv,,"Modern Loneliness"
