"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,2,"Future; Metro Boomin","A$AP Rocky","Show of Hands"
,3,"Future; Metro Boomin","The Weeknd","Always Be My Fault"
,4,"Future; Metro Boomin","Kendrick Lamar","Like That"
,5,Drake,,"Push Ups"
,6,"Lay Bankz",,"Tell Ur Girlfriend"
,7,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,8,"Morgan Wallen",,"Last Night"
,9,"Future; Metro Boomin","Lil Baby","All My Life"
,10,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
,11,"Kanye West; Ty Dolla $ign",,BURN
,12,"Myke Towers; Bad Bunny",,ADIVINO
,13,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
,14,"Future; Metro Boomin",,"Drink N Dance"
,15,"Hardwell; Blasterjaxx; Maddix",,16
,16,"Future; Metro Boomin","J. Cole","Red Leather"
,17,Yeat,,Breathe
,18,"Sam Smith; Normani",,"Dancing with a Stranger"
,19,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,20,"cassö; RAYE; D-Block Europe",,Prada
,21,Shaboozey,,"A Bar Song (Tipsy)"
,22,"AYLIVA; Apache 207",,Wunder
,23,"$oho Bani; Herbert Grönemeyer; Ericson",,"ZEIT, DASS SICH WAS DREHT"
,24,"Tory Lanez",,"Lavender Sunflower"
,25,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,26,"NOISETIME; Glasperlenspiel; NIKSTER; Stevio",,"ECHT (Techno Mix)"
,27,"Kanye West; Ty Dolla $ign",YG,"DO IT"
,28,"Travis Scott",,"MY EYES"
,29,"Feid; ATL Jacob",,LUNA
,30,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
,31,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,32,"21 Savage; Mariah the Scientist",,"dark days"
,33,YUNGBLUD,"Lil Yachty","When We Die (Can We Still Get High?)"
,34,"Noah Kahan; Post Malone",,"Dial Drunk"
,35,"R3HAB; Jason Derulo",,Animal
,36,Luciano,Mario,"Love Ya"
,37,"Nicki Minaj","Travis Scott; Chris Brown; Sexyy Red","FTCU (SLEEZEMIX)"
,38,"$oho Bani",,"BLOCK THERAPIE"
,39,Diplo,"Morgan Wallen",Heartless
,40,"Fourty; Bausa",,VEMPA
,41,"Morgan Wallen",,"Spin You Around (1/24)"
,42,"BILLA JOE; Faroon",,"BUSINESS STRAIGHT"
,43,"Diplo; Maren Morris",,42
,44,"Nicki Minaj","Lil Uzi Vert",Everybody
,45,"TREAM; treamiboii",,"HERZ MACHT BAMM"
,46,"Ikkimel; Barre",,"KETA UND KRAWALL"
,47,"Future; Metro Boomin",,"Ice Attack"
,48,"Future; Metro Boomin",,"Nobody Knows My Struggle"
,49,"Future; Metro Boomin","Travis Scott",Cinderella
,50,"Travis Scott","Playboi Carti",FE!N
