"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Glass Animals",,"Heat Waves"
,3,"Dua Lipa",DaBaby,Levitating
,4,"All Time Low",,"Once In A Lifetime"
,5,Surfaces,,"Wave of You"
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"Olivia Rodrigo",,"driver license"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Machine Gun Kelly; Halsey",,"forget me too"
,10,BTS,,Butter
,11,Lorde,,"Solar Power"
,12,"Olivia Rodrigo",,brutal
,13,"Justin Bieber",,"Hold On"
,14,"Nessa Barrett",jxdn,"la di die"
,15,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,16,"Bella Poarch",,"Build a Bitch"
,17,"Anne-Marie; Niall Horan",,"Our Song"
,18,Huddy,,"The Eulogy Of You and Me"
,19,Anitta,,"Girl From Rio"
,20,"Sara Kays",,"Remember That Night?"
