"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lianne La Havas",,Bittersweet
,2,"Soccer Mommy",,"Circle the Drain"
,3,Grimes,,"Delete Forever"
,4,"Jessie Ware",,Spotlight
,5,"The Aces",,Daydream
,6,"Greyson Chance",,"Dancing Next to Me"
,7,"Soccer Mommy",,"yellow is the color of her eyes"
,8,Tennis,,Runner
,9,Tennis,,"Need Your Love"
,10,"Call Me Loop",,"Downhill From Here"
,11,"Soccer Mommy",,"night swimming"
,12,"Natalia LaFourcade",,"Una Vida"
,13,Banoffee,"Empress Of","Tennis Fan"
,14,IZA,,Brisa
,15,"Sam Hunt",,"Hard to Forget"
,16,"Bree Runway",,APESHIT
,17,"The Weeknd",,"Blinding Lights"
,18,"Natalia LaFourcade",,Veracruz
,19,"Lady Gaga",,"Stupid Love"
,20,"Mae Muller",,Therapist
