"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jay Eskar; Rentz",AXYL,"What The Night Holds"
,2,"Concrete Castles",,"Just a Friend"
,3,"Jamers; Liam Sturgess",,"In My Dreams"
,4,Abandoned,"Elle Vee","Ever After"
,5,"Elsa & Emilie",,Ocean
,6,Leat'eq,,Tokyo
,7,"Hot Milk",,"I Just Wanna Know What Happens When I'm Dead"
,8,"Rauf & Faik",,"школа, берёзка"
,9,"Gareth Emery",,"End Of Days"
,10,Dastic,,"Perfect Lullaby"
,11,Pendulum,,"Nothing For Free"
,12,Shouse,,"Love Tonight"
,13,"Vini Vici; Neelix",MKLA,"Come Close"
,14,"Don Diablo; JLV","John K",Problems
,15,polnalyubvi,,"Кометы (Mewone! Bootleg)"
,16,"Caster; Ironheart",,Kingslayer
,17,"Concrete Castles",,"Half Awake"
,18,"As Everything Unfolds",,"On The Inside"
,19,"Ryos; REGGIO",Linney,Battlefield
,20,"Against The Current",,weapon
,21,"Dragonette; Sunnery James & Ryan Marciano; Cat Dealers","Bruno Martini","Summer Thing (Kryder Remix)"
,22,"Klaas; Jona Selle",,"Out of My Mind"
,23,"Coldplay; BTS",,"My Universe"
,24,"Robbie Mendez",,Imagine
,25,Solence,,Indestructible
,26,"Blind Channel",,Balboa
,27,"Trevor Daniel",,"Past Life"
,28,"Don Diablo",,"Into The Unknown"
,29,Hikiray,,"Monster As A Friend"
,30,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
