"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Cut to the Feeling"
,2,Lifehouse,,Blind
,3,"Goo Goo Dolls",,"Let Love In"
,4,"Taku Iwasaki","Tarantula; Yuri Kasahara","Libera Me From Hell"
,5,"The Chainsmokers",,Young
,6,Lorde,,"A World Alone"
,7,"Clean Bandit","Zara Larsson",Symphony
,8,"POP ETC",,"What Am I Becoming?"
,9,"Ariana Grande",,"Touch It (Final Fantasy Brave Exvius Remix)"
,10,"Craig David; Sigala",,"Ain't Giving Up"
,11,"Kanye West","Bon Iver","Lost In The World"
,12,"Anderson .Paak","ScHoolboy Q","Am I Wrong"
,13,"The Basics",,"Tunaomba Saidia"
,14,Stargate,"P!nk; Sia","Waterfall (SeeB Remix)"
,15,"FKA twigs",,"Water Me"
,16,"The Basics",,"Hey Rain!"
,17,"James Taylor",,"Our Town"
,18,"Kylie Minogue",,Slow
,19,"Auli'i Cravalho",,"How Far I'll Go"
,20,"Kanye West","Kid Cudi; Raekwon",Gorgeous
