"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Jason Derulo","Meghan Trainor",Painkiller
,3,"Denzel Curry",,X-Wing
,4,"The Outfield",,"Your Love"
,5,"Jason Derulo",Tyga,Bubblegum
,6,"Jason Derulo",,"Get Ugly"
,7,Bastille,,"Distorted Light Beam"
,8,Shakira,Rihanna,"Can't Remember to Forget You"
,9,USHER,,Scream
,10,"Jason Derulo",,Breathing
,11,Beyoncé,,"Sweet Dreams"
,12,"Jason Derulo",,"Be Careful"
,13,"Jason Derulo",,"Don't Wanna Go Home"
,14,"bbno$; Rich Brian",,edamame
,15,"Drake; Future",,Jumpman
,16,"Jason Derulo",,"The Other Side"
,17,"Jason Derulo",,Cheyenne
,18,"Daft Punk","Julian Casablancas","Instant Crush"
,19,"Jason Derulo",,"It Girl"
,20,"Lil Durk",Gunna,"What Happened To Virgil"
,21,"Jason Derulo",,Trumpets
,22,"Denzel Curry",T-Pain,Troubles
,23,"Jason Derulo","2 Chainz","Talk Dirty"
,24,"Jason Derulo",,"In My Head"
,25,"Olivia Rodrigo",,"good 4 u"
,26,Ashnikko,Kelis,"Deal with It"
,27,AWOLNATION,,Run
,28,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,29,"The Wombats",,"If You Ever Leave, I'm Coming With You"
,30,"Jason Derulo",,Acapulco
,31,"Jon Bellion",,"Woke The Fuck Up"
,32,"Ariana Grande",,"God is a woman"
,33,"Jack Harlow",,"Nail Tech"
,34,"Denzel Curry",,Walkin'
,35,"Jon Bellion","Blaque Keyz","Weight of the World"
,36,"Carly Rae Jepsen",,"Run Away with Me"
,37,"Gunna; Chlöe",,"you & me"
,38,JID,"21 Savage; Baby Tate","Surround Sound"
,39,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,40,"Denzel Curry",slowthai,ZATOICHI
,41,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,42,"Denzel Curry","Robert Glasper","Melt Session #1"
,43,"Chefin; Mainstreet",,212
,44,"Lil Nas X",,"THAT'S WHAT I WANT"
,45,"Dove Cameron",,Boyfriend
,46,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,47,GAYLE,,abcdefu
,48,Adele,,"Easy On Me"
,49,"Justin Bieber",,Ghost
,50,"Machine Gun Kelly","Bring Me The Horizon",maybe
