"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Want To"
,2,"Clean Bandit","Demi Lovato",Solo
,3,JENNIE,,SOLO
,4,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,5,SOPHIE,,VYZEE
,6,"Carly Rae Jepsen",,Cry
,7,"Demi Lovato",,"Daddy Issues"
,8,"Demi Lovato",,Hitchhiker
,9,"Demi Lovato",,"Sorry Not Sorry"
,10,"Demi Lovato",,"Tell Me You Love Me"
,11,JoJo,,Vibe.
,12,"Demi Lovato",,Concentrate
,13,"Demi Lovato",,"Cry Baby"
,14,"Demi Lovato",,Games
,15,"Demi Lovato","Lil Wayne",Lonely
,16,"Demi Lovato",,"Only Forever"
,17,"Demi Lovato",,"Ruin the Friendship"
,18,"Demi Lovato",,"Sexy Dirty Love"
,19,"Demi Lovato",,"You Don't Do It for Me Anymore"
,20,Fergie,,Tension
