"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kimbra; Cory Wong",,Design
,2,"Kylie Minogue",,"Monday Blues"
,3,"Dua Lipa",,Levitating
,4,"Kylie Minogue",,Supernova
,5,"Kylie Minogue",,"Fine Wine"
,6,Dagny,,"It's Only A Heartbreak"
,7,"The Mamas",,"Whitney In The 80's"
,8,"Kylie Minogue",,"I Love It"
,9,"Donna Summer",,"Hot Stuff"
,10,"Janelle Monáe",,Turntables
,11,Kesha,,"Little Bit of Love"
,12,"Kylie Minogue",,Magic
,13,"Kimbra; Hermitude",,Janela
,14,"Taylor Swift",,"the last great american dynasty"
,15,"Dorian Electra","Village People; Pussy Riot","My Agenda"
,16,"Ava Max",,Naked
,17,BENEE,,Snail
,18,"Tessa Violet",MisterWives,Bored
,19,Kaye,,"Little Poison"
,20,"Ava Max",,Belladonna
,21,"Kylie Minogue",,"Last Chance"
,22,MisterWives,,muse
,23,"Sam Smith",,Diamonds
,24,MisterWives,,"running in place"
,25,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
