"Chart ID",Position,Artist,Featured,"Song Title"
100419-parachutekid,1,"Taylor Swift",,"Cruel Summer"
100419-parachutekid,2,Quest,,"Nothing Like"
100419-parachutekid,3,Sud,,Baliw
100419-parachutekid,4,Ben&Ben,,Pagtingin
100419-parachutekid,5,Lauv,Anne-Marie,"fuck, i'm lonely"
100419-parachutekid,6,"Taylor Swift",,"Paper Rings"
100419-parachutekid,7,"Taylor Swift",,Lover
100419-parachutekid,8,"Andy Grammer",,"I Found You"
100419-parachutekid,9,"Emeli Sandé",,Shine
100419-parachutekid,10,Lizzo,,Juice
100419-parachutekid,11,Lizzo,,"Truth Hurts"
100419-parachutekid,12,Sigrid,,"Mine Right Now"
100419-parachutekid,13,"Taylor Swift",,"The Archer"
100419-parachutekid,14,"Carly Rae Jepsen",,"Too Much"
100419-parachutekid,15,"Shawn Mendes; Camila Cabello",,Señorita
100419-parachutekid,16,"WALK THE MOON",,"Eat Your Heart Out"
100419-parachutekid,17,UDD,,Unti-Unti
100419-parachutekid,18,"Foster the People",,"Pick U Up"
100419-parachutekid,19,"Taylor Swift",,"You Need To Calm Down"
100419-parachutekid,20,"Of Monsters and Men",,"Wild Roses"
100419-parachutekid,21,"Taylor Swift","Brendon Urie",ME!
100419-parachutekid,22,"5 Seconds of Summer",,Teeth
100419-parachutekid,23,"Katy Perry",,"Small Talk"
100419-parachutekid,24,"Sam Smith",,"How Do You Sleep?"
100419-parachutekid,25,"Katy Perry",,"Never Really Over"
100419-parachutekid,26,"Tegan and Sara",,"I'll Be Back Someday"
100419-parachutekid,27,"Astrid S",,"Doing To Me"
100419-parachutekid,28,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
100419-parachutekid,29,"Shawn Mendes",,"If I Can't Have You"
100419-parachutekid,30,"Mayday Parade",,"Turn My Back"
