"Chart ID",Position,Artist,Featured,"Song Title"
042222-mayman,1,Hatchie,,Quicksand
042222-mayman,2,"Harry Styles",,"As It Was"
042222-mayman,3,"The Weeknd",,"Out of Time"
042222-mayman,4,"Jack Harlow",,"First Class"
042222-mayman,5,Mitski,,"The Only Heartbreaker"
042222-mayman,6,"Beach House",,Superstar
042222-mayman,7,"Billie Eilish",,"Happier Than Ever"
042222-mayman,8,"Jack Harlow",,"Nail Tech"
042222-mayman,9,"Magdalena Bay",,"Secrets (Your Fire)"
042222-mayman,10,"Big Thief",,"Simulation Swarm"
042222-mayman,11,"The Weeknd",,Sacrifice
042222-mayman,12,"Doja Cat",,"Get Into It (Yuh)"
042222-mayman,13,"Doja Cat",,"Been Like This"
042222-mayman,14,"Rex Orange County","Tyler, The Creator","OPEN A WINDOW"
042222-mayman,15,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
042222-mayman,16,"Denzel Curry",,Walkin
042222-mayman,17,SZA,,"I Hate U"
042222-mayman,18,"The Weeknd",,"Less Than Zero"
042222-mayman,19,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
042222-mayman,20,"Sam Fender",,"Seventeen Going Under"
042222-mayman,21,Mitski,,"Love Me More"
042222-mayman,22,"Taylor Swift",,"All Too Well (Taylor's Version)"
042222-mayman,23,"Doja Cat",,Woman
042222-mayman,24,"Black Country, New Road",,Concorde
042222-mayman,25,Adele,,"Oh My God"
042222-mayman,26,Duster,,Teeth
042222-mayman,27,"The Weeknd","Lil Wayne","I Heard You're Married"
042222-mayman,28,"Sam Fender",,"Long Way Off"
042222-mayman,29,"Gunna; Future","Young Thug","pushin P"
042222-mayman,30,"Peach Pit",,"From 2 to 3"
