"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-121910,1,"Katy B",,"Katy on a Mission"
boofrnds-121910,2,"Kylie Minogue",,"Get Outta My Way"
boofrnds-121910,3,Hurts,,"All I Want For Christmas Is New Year's Day"
boofrnds-121910,4,"Taylor Swift",,Mine
boofrnds-121910,5,"Two Door Cinema Club",,"Come Back Home"
boofrnds-121910,6,Hurts,,"Wonderful Life"
boofrnds-121910,7,"The Good Natured",,"Your Body Is A Machine"
boofrnds-121910,8,"Good Charlotte",,"Like It's Her Birthday"
boofrnds-121910,9,Rihanna,,"Only Girl (In the World)"
boofrnds-121910,10,"Maroon 5",,"Give A Little More"
boofrnds-121910,11,"Selena Gomez & The Scene",,"Round & Round"
boofrnds-121910,12,"Katy Perry",,"Teenage Dream"
boofrnds-121910,13,"will.i.am; Nicki Minaj",,"Check It Out"
boofrnds-121910,14,"Professor Green",Example,Monster
boofrnds-121910,15,"Bruno Mars",,"Just the Way You Are"
boofrnds-121910,16,Duffy,,"Well, Well, Well"
boofrnds-121910,17,"Tinie Tempah","Eric Turner","Written in the Stars"
boofrnds-121910,18,Zemaria,,"The Space Ahead"
boofrnds-121910,19,Kelis,,Scream
boofrnds-121910,20,3OH!3,,"Double Vision"
