"Chart ID",Position,Artist,Featured,"Song Title"
,1,AronChupa,"Little Sis Nora","Llama In My Living Room"
,2,Sarsa,,Volta
,3,Tamta,,"Ilious Ke Thalasses / Ήλιους και Θάλασσες"
,4,Moniqué,,"Palauk dar"
,5,"Brisa Fenoy",,Ella
,6,Diandra,,Nadaa
,7,"Dua Lipa",,"New Rules"
,8,Gabrielle,,"5 fine frøkner"
,9,"Zella Day","Baby E","Mustang Kids"
,10,"Léa Paci",,"Adolescente Pirate"
,11,"Ewa Farna",,Bumerang
,12,"Lorena Gómez",,Indomable
,13,Skott,,Mermaid
,14,"Maggie Lindemann",,"Pretty Girl"
,15,SIAMES,,"The Wolf"
,16,"Evelina Young",,Wildfire
,17,"Sagi Abitbul",,Mariko
,18,"Jenni Vartiainen",,Turvasana
,19,CUT_,,Undertow
,20,"Maggie Lindemann",,"Knocking on Your Heart"
,21,Kadebostany,,"Joy & Sorrow"
,22,"Avior Malasa; Noa Kirel",,"מקום לשינוי"
,23,"Zella Day",,"East of Eden"
,24,"Anna F.",,Friedberg
,25,"Jonas Blue","William Singe",Mama
