"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,P!nk,,"(Hey Why) Miss You Sometime"
,3,Editors,,Magazine
,4,"Billie Eilish",,"bad guy"
,5,"Alessia Cara",,"Not Today"
,6,"Jeremy Zucker",,firefly
,7,"Zara Larsson",,"Don't Worry Bout Me"
,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,9,"Ariana Grande",,"fake smile"
,10,ZAYN,,"There You Are"
,11,"Carly Rae Jepsen",,"Too Much"
,12,"Grace VanderWaal",,Stray
,13,Refs,,Stories
,14,"Mark Diamond",,Road
,15,"Ellie Goulding",,Sixteen
,16,"Ariana Grande",,breathin
,17,"Billie Eilish",,"bury a friend"
,18,MARINA,,"Handmade Heaven"
,19,Hozier,,Movement
,20,"Ariana Grande",,"no tears left to cry"
,21,MARINA,,"Orange Trees"
,22,"Taylor Swift","Brendon Urie",ME!
,23,"Ariana Grande",,"7 rings"
,24,"Ariana Grande",,"God is a woman"
,25,"Julia Michaels","Niall Horan","What a Time"
