"Chart ID",Position,Artist,Featured,"Song Title"
,1,Migos,,T-Shirt
,2,Offset,,Growth
,3,"Gucci Mane",,"Greatest Show On Earth"
,4,"Post Malone","Justin Bieber","Deja Vu"
,5,KYLE,"Lil Yachty",iSpy
,6,"Kid Cudi",,Kitchen
,7,"Charles Hamilton",,"Oh Well"
,8,Russ,,"Fallin' Too"
,9,"21 Savage; Metro Boomin",,"No Heart"
,10,"J. Cole",,"Everybody Dies"
,11,Drake,,"Fake Love"
,12,"Dom Kennedy",,"Let The Money Burn"
,13,"Dom Kennedy",,"We Still On Top"
,14,"Jalen Santoy",,Foreplay
,15,"Dom Kennedy","Troy Nōka","In Other Words"
,16,"Kid Cudi","Andre Benjamin","By Design"
,17,"Isaiah Rashad",,AA
,18,"J. Cole",,"Ville Mentality"
,19,"A$AP Ferg","Lil Uzi Vert; Marty Baller","Uzi Gang"
,20,"Chief Keef",,"So Tree"
,21,"DJ Luke Nasty",,OTW
,22,"Gucci Mane",,"No Smoke"
,23,"Nebu Kiniza",,Lit
,24,"Run the Jewels",Joi,Down
,25,JID,,NEVER
,26,"DJ Luke Nasty",,"Might Be"
,27,"Jon Bellion",,"All Time Low"
,28,Jeezy,"Bankroll Fresh","All There"
,29,"Charles Hamilton",,Clowns
,30,"Chance the Rapper; Jeremih",,"I'm Your Santa"
,31,"Rich The Kid","Desiigner; Quavo",Going
,32,"A Tribe Called Quest",,"The Space Program"
,33,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,34,"Post Malone",,"Go Flex"
,35,"Kodie Shane","Lil Yachty",Sad
,36,K$upreme,"Lil Yachty","Ten Deep"
,37,"Post Malone",,"No Option"
,38,Ab-Soul,,D.R.U.G.S.
,39,"Kid Cudi",,Releaser
,40,"Lil Yachty","Quavo; Skippa Da Flippa; Young Thug",Minnesota
,41,"The Weeknd",,"True Colors"
,42,Jeremih,"Stefflon Don; Krept & Konan",London
,43,"Chance the Rapper",Noname,Tragedy
,44,"Kid Cudi",,"Distant Fantasies"
,45,"Curly Savv; Dah Dah",,"Double Body Bag"
,46,"Yung Simmie",,Acrobat
,47,MadeinTYO,,"Uber Everywhere"
,48,"Gucci Mane; Future",,"Zone 6"
,49,"Charles Hamilton",,"Ugly Supermodel"
,50,"Run the Jewels",,"Call Ticketron"
