"Chart ID",Position,Artist,Featured,"Song Title"
,1,MÉLOVIN,,"Under the Ladder"
,2,Halflives,,Crown
,3,"AronChupa; Little Sis Nora",,"Rave in the Grave"
,4,"Blasterjaxx; Bassjackers",,Booster
,5,"The Chainsmokers",,"Sick Boy"
,6,"Breaking Benjamin",,"Close Your Eyes"
,7,LEDGER,,Iconic
,8,Equinox,,Bones
,9,Lxandra,,"Dig Deep"
,10,"Denis Kenzo","Sveta B.","Just To Hear"
,11,Godsmack,,Bulletproof
,12,"YA OU",,"Fejben dől el"
,13,"Dada Life",,"One Nation Under Lasers"
,14,Angel,,Heartbeat
,15,Sennek,,"A Matter of Time"
,16,BELLSAINT,,"Losing My Religion"
,17,"Henrik Heaven",,Move
,18,"Eleni Foureira",,Fuego
,19,Herem,,"Sevgilim Olurmusun"
,20,"Jessica Andersson",,"Party Voice"
,21,"Saara Aalto",,Monsters
,22,"Dave Mak & Evan Dorosheff","Alex Holmes","Under Control"
,23,NICKTHEREAL,,"Turn Up"
,24,"Tiësto; John Christian","Marshall Masters; The Ultimate MC","I Like It Loud"
,25,Costa,"Veronica K","The Missing Piece"
,26,"Mark Azekko","Misha Miller",Insane
,27,"Hanna Ferm",,"Never Mine"
,28,"Swede Dreams & GLDN & Rhylex",,Stranger
,29,"Louisa Johnson","2 Chainz",YES
,30,"GLDN & Astra","Jonny Rose","Fade Into Me"
,31,KAAZE,"Elle Vee",Opera
,32,TAL,,"Slow Down the Flow"
,33,C-BooL,,Wonderland
,34,INGRET,,"Save My Planet"
,35,Gromee,"Lukas Meijer","Light Me Up"
,36,"Morgan Page & Jayceeoh","Kaleena Zanders","Lost Dreams"
,37,"Emrah Karaduman",,"Believe In Me"
,38,AWS,,"Viszlát nyár"
,39,"Nova Miller",,"Turn Up the Fire"
,40,"My Indigo",,"Where Is My Love"
,41,"Axel Johansson",,"Next To Me"
,42,"Ava Max",,"My Way"
,43,"Luu Huong Giang",,"Get High"
,44,Rivals,,"Damned Soul"
,45,VYAN,,"Hard to Break"
,46,Sonya,,Uxodi
,47,"The Starboys",,"Όλα Γίνε"
,48,"Jenifer Brening",,"Until The Morning Light"
,49,"Michele Bravi",,"Tanto Per Cominciare"
,50,Aisel,,"X My Heart"
,51,"David Guetta; Sia",,Flames
,52,TAL,,Mondial
,53,"Fickle Friends",,"Wake Me Up"
,54,"Samir & Viktor",,Shuffla
,55,Mandinga,,Arquitectura
,56,"Pink Panda",Nyanda,"Love It Like That"
,57,"Alison Wonderland",,Church
,58,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,59,"Molly Kate Kestner",,"Not Over You"
,60,ALEKSEEV,,Forever
,61,Nika,,"Knock Knock"
,62,"Andrew Belize & Adaptiv",Menno,Butterfly
,63,"Olivér Berkes",,"Csak barát vagyok"
,64,ZiBBZ,,Stones
,65,Rasmussen,,"Higher Ground"
,66,LEDGER,,Foreigner
,67,Maddix,,Mantra
,68,Vanotek,Eneli,"Back To Me"
,69,Vicetone,"Cozi Zuehlsdorff",Nevada
,70,BTS,,"Not Today"
,71,"Mikolas Josef",,"Lie To Me"
,72,"Katrine Lukins",,"Running Red Lights"
,73,"Breaking Benjamin",,"Red Cold River"
,74,Imminence,,"This Is Goodbye"
,75,Christabelle,,Taboo
,76,OMNIMAR,,"Boom Boom"
,77,yesyes,,"I Let You Run Away"
,78,"Vox Rea",,"Ultra Violet"
,79,"Breaking Benjamin",,Tourniquet
,80,Kallau,,Blazin
