"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,Adele,,Hello
,3,"The Weeknd",,"The Hills"
,4,Drake,,"Hotline Bling"
,5,"Justin Bieber",,"What Do You Mean?"
,6,"Shawn Mendes",,Stitches
,7,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,8,"Justin Bieber",,"Love Yourself"
,9,"Fetty Wap","Remy Boyz; Monty",679
,10,"Alessia Cara",,Here
,11,"Taylor Swift",,"Wildest Dreams"
,12,"Elle King",,"Ex's & Oh's"
,13,"Selena Gomez",,"Same Old Love"
,14,"Ariana Grande",,Focus
,15,"Ellie Goulding",,"On My Mind"
,16,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,17,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,18,"Travis Scott",,Antidote
,19,"The Weeknd",,"Can't Feel My Face"
,20,"One Direction",,Perfect
,21,"X Ambassadors",,Renegades
,22,"Major Lazer; DJ Snake",MØ,"Lean On"
,23,iHeartMemphis,,"Hit the Quan"
,24,Adele,,"When We Were Young"
,25,"Post Malone",,"White Iverson"
,26,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,27,"One Direction",,"Drag Me Down"
,28,"Demi Lovato",,Confident
,29,"R. City","Adam Levine","Locked Away"
,30,"Selena Gomez","A$AP Rocky","Good for You"
,31,"Ed Sheeran",,Photograph
,32,"Justin Bieber",,"I'll Show You"
,33,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,34,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,35,OMI,,"Cheerleader (Felix Jaehn Remix)"
,36,"Fetty Wap",Monty,"My Way"
,37,"Demi Lovato",,"Cool for the Summer"
,38,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,39,"Rachel Platten",,"Fight Song"
,40,Silentó,,"Watch Me (Whip / Nae Nae)"
,41,"Wiz Khalifa","Charlie Puth","See You Again"
,42,"Fetty Wap",,"Trap Queen"
,43,"Hailee Steinfeld",,"Love Myself"
,44,"Nick Jonas",,Levels
,45,Rudimental,"Ed Sheeran","Lay It All On Me"
,46,"Adam Lambert",,"Ghost Town"
,47,"Robin Thicke","Nicki Minaj","Back Together"
,48,Cam,,"Burning House"
,49,"Tori Kelly",,"Should've Been Us"
,50,Zedd,"Jon Bellion","Beautiful Now"
