"Chart ID",Position,Artist,Featured,"Song Title"
,1,"lil aaron",,Drugs
,2,"Ariana Grande",,"7 rings"
,3,"Ava Max",,"Sweet but Psycho"
,4,Halsey,"Juice WRLD","Without Me"
,5,"benny blanco; Halsey; Khalid",,Eastside
,6,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,7,"Kim Petras",,"Slow It Down"
,8,"lil aaron",,"Dark Matter"
,9,"Ariana Grande",,"thank u, next"
,10,"Kim Petras",,"All The Time"
,11,"Meek Mill","Cardi B","On Me"
,12,"Ariana Grande",,imagine
,13,"Charli XCX; Troye Sivan",,1999
,14,"Charli XCX",,"Sweetest Drug"
,15,"Ariana Grande",,"better off"
,16,CupcakKe,,Dangled
,17,"City Girls","Cardi B",Twerk
,18,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,19,"Nicki Minaj",,LLC
,20,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,21,"Nicki Minaj",,"Good Form"
,22,"Bebe Rexha","Tory Lanez",Steady
,23,"Lil Peep",,"Hate Me"
,24,"Juice WRLD",,"Lean Wit Me"
,25,"Bhad Bhabie","Tory Lanez","Babyface Savage"
,26,Slayyyter,,"I'm High"
,27,"Ariana Grande",,breathin
,28,BTS,,"Best of Me"
,29,"Cardi B",,"Get Up 10"
,30,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,31,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,32,"Billie Eilish",,"ocean eyes"
,33,"Cardi B",,"Thru Your Phone"
,34,"Lil Peep; XXXTENTACION",,"Falling Down"
,35,"Ella Mai",,Trip
,36,"Bhad Bhabie",,"No More Love"
,37,Sophomore,,Sleepwalking
,38,"Ashley Tisdale",,"Voices in My Head"
,39,"Ariana Grande","Nicki Minaj","the light is coming"
,40,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
