"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chicane,"Bryan Adams","Don't Give Up"
,2,Gouryella,,Gouryella
,3,Liquid,,"Orlando Dawn"
,4,"DJ Sammy; Yanou",Do,Heaven
,5,"Ian Van Dahl",Marsha,"Castles in the Sky"
,6,"Giorgio Moroder",,"From Here to Eternity"
,7,Haddaway,,"What Is Love"
,8,"Alice Deejay",,"Better Off Alone"
,9,Darude,,"Feel the Beat"
,10,"Safri Duo",,"Played-A-Live (The Bongo Song)"
,11,"Rui da Silva","Cassandra Fox","Touch Me"
,12,Solarstone,,"Seven Cities (Atlantis Mix)"
,13,"Yanou; Do",,"On & On"
,14,OceanLab,"Justine Suissa","Clear Blue Water"
,15,Puretone,,"Addicted To Bass"
,16,Animotion,,Obsession
,17,Chicane,"Moya Brennan",Saltwater
,18,ATB,,"Don't Stop!"
,19,Slyder,,"Neo (The One)"
,20,iiO,,Rapture
,21,Watergate,,"Heart of Asia"
,22,Noémi,,"When Angels Kiss"
,23,Aurora,,"Hear You Calling"
,24,Gouryella,,Tenshi
,25,"Rob Base & D.J. EZ Rock",,"It Takes Two"
,26,Poppy,,"Fashion After All"
,27,"Corey Hart",,"Sunglasses at Night"
,28,"Lost Witness",,"7 Colours"
,29,"Junior Giscombe",,"Mama Used to Say"
,30,M,,"Pop Muzik"
