"Chart ID",Position,Artist,Featured,"Song Title"
241222-ari,1,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
241222-ari,2,"The Pogues","Kirsty MacColl","Fairytale of New York"
241222-ari,3,"Meghan Trainor",,"Made You Look"
241222-ari,4,"Kelly Clarkson; Ariana Grande",,"Santa, Can't You Hear Me"
241222-ari,5,RAYE,"070 Shake",Escapism.
241222-ari,6,"Kelly Clarkson",,"Underneath the Tree"
241222-ari,7,"Mariah Carey",,"All I Want for Christmas Is You"
241222-ari,8,"Brenda Lee",,"Rockin' Around the Christmas Tree"
241222-ari,9,bbno$,,"top gun"
241222-ari,10,"Ariana Grande",,"Santa Tell Me"
241222-ari,11,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
241222-ari,12,bbno$,,sophisticated
241222-ari,13,"Shakin' Stevens",,"Merry Christmas Everyone"
241222-ari,14,"Arctic Monkeys",,"Body Paint"
241222-ari,15,"George Ezra",,"Come On Home For Christmas"
241222-ari,16,"Leona Lewis",,"One More Sleep"
241222-ari,17,Rihanna,,"Lift Me Up"
241222-ari,18,"Arctic Monkeys",,"I Ain't Quite Where I Think I Am"
241222-ari,19,"Paolo Nutini",,"Acid Eyes"
241222-ari,20,"Brett Eldredge",,"The First Noel"
241222-ari,21,"Rema; Selena Gomez",,"Calm Down"
241222-ari,22,Paramore,,"This Is Why"
241222-ari,23,"Paolo Nutini",,"Through The Echoes"
241222-ari,24,bbno$,,"i see london i see france"
241222-ari,25,"Ed Sheeran; Elton John",,"Merry Christmas"
241222-ari,26,Lizzo,,"2 Be Loved (Am I Ready)"
241222-ari,27,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
241222-ari,28,"Taylor Swift",,Anti-Hero
241222-ari,29,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
241222-ari,30,"5 Seconds of Summer","Sierra Deaton",Older
241222-ari,31,"Sam Smith; Kim Petras",,Unholy
241222-ari,32,SZA,,Shirt
241222-ari,33,"Sam Fischer",,"Carry It Well"
241222-ari,34,"Maggie Rogers",,"Want Want"
241222-ari,35,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
241222-ari,36,"Elle King",,"Try Jesus"
241222-ari,37,"Brett Eldredge","Meghan Trainor","Baby, It's Cold Outside"
241222-ari,38,"Maisie Peters",,"Not Another Rockstar"
241222-ari,39,"Kelsea Ballerini","Kelly Clarkson; Carly Pearce","YOU'RE DRUNK, GO HOME"
241222-ari,40,"Dean Martin",,"Let It Snow! Let It Snow! Let It Snow!"
241222-ari,41,"Sam Fender",,"Getting Started"
241222-ari,42,"Kaiser Chiefs",,"How 2 Dance"
241222-ari,43,FLO,,"Not My Job"
241222-ari,44,"George Ezra",,"Dance All Over Me"
241222-ari,45,"Louis Tomlinson",,"Out Of My System"
241222-ari,46,Stormzy,Debbie,Firebabe
241222-ari,47,Måneskin,,"THE LONELIEST"
241222-ari,48,"Alec Benjamin",,"Devil Doesn't Bargain"
241222-ari,49,"Anne-Marie; Aitch",,PSYCHO
241222-ari,50,Faouzia,,"HABIBI (MY LOVE)"
