"Chart ID",Position,Artist,Featured,"Song Title"
06032022-amsvec-currentfaves,1,Cannons,,Hurricane
06032022-amsvec-currentfaves,2,"Franz Ferdinand",,Curious
06032022-amsvec-currentfaves,3,"Everything Everything",,"I Want A Love Like This"
06032022-amsvec-currentfaves,4,"Kate Bush",,"Running Up That Hill (A Deal With God)"
06032022-amsvec-currentfaves,5,"Bob Moses",,"Broken Belief"
06032022-amsvec-currentfaves,6,"Little Boots",,"Want You Back?"
06032022-amsvec-currentfaves,7,alt-J,,"Hard Drive Gold"
06032022-amsvec-currentfaves,8,"The Wombats",,"Everything I Love Is Going to Die"
06032022-amsvec-currentfaves,9,"The Dodos",,"With a Guitar"
06032022-amsvec-currentfaves,10,Midlake,,Meanwhile...
06032022-amsvec-currentfaves,11,alt-J,,Philadelphia
06032022-amsvec-currentfaves,12,"Aldous Harding",,Fever
06032022-amsvec-currentfaves,13,"Future Islands",,"King Of Sweden"
06032022-amsvec-currentfaves,14,Metronomy,,"Things Will Be Fine"
06032022-amsvec-currentfaves,15,Foals,,2am
06032022-amsvec-currentfaves,15,"Soccer Mommy",,Shotgun
06032022-amsvec-currentfaves,17,"Soft Cell",,"Heart Like Chernobyl"
06032022-amsvec-currentfaves,18,Spoon,,"The Devil & Mr. Jones"
06032022-amsvec-currentfaves,19,"The Reds Pinks and Purples",,"Don’t Come Home Too Soon"
06032022-amsvec-currentfaves,20,Sparks,,"Shopping Mall of Love"
06032022-amsvec-currentfaves,21,"Beach House",,Superstar
06032022-amsvec-currentfaves,22,"The Reds Pinks and Purples",,"Pour the Light in"
06032022-amsvec-currentfaves,23,"Michigander; Manchester Orchestra",,"In My Head"
06032022-amsvec-currentfaves,24,"Andrew Bird",,Atomized
06032022-amsvec-currentfaves,25,"Wet Leg",,"Ur Mum"
06032022-amsvec-currentfaves,26,"Belle and Sebastian",,"Unnecessary Drama"
06032022-amsvec-currentfaves,27,Pavement,,"Harness Your Hopes"
06032022-amsvec-currentfaves,28,"Kazoo; Shock Electric",,Shine
06032022-amsvec-currentfaves,29,"TV Priest",,"Limehouse Cut"
06032022-amsvec-currentfaves,30,"Everything Everything",,Jennifer
06032022-amsvec-currentfaves,31,"Everything Everything",,"Pizza Boy"
06032022-amsvec-currentfaves,32,Metric,,"All Comes Crashing"
06032022-amsvec-currentfaves,33,"Arcade Fire",,"Age of Anxiety II (Rabbit Hole)"
06032022-amsvec-currentfaves,34,"Red Hot Chili Peppers",,"Black Summer"
06032022-amsvec-currentfaves,35,Mitski,,"The Only Heartbreaker"
06032022-amsvec-currentfaves,36,"Bob Moses",,"Love Brand New"
06032022-amsvec-currentfaves,37,Eels,,"The Magic"
06032022-amsvec-currentfaves,38,"Everything Everything",,"Bad Friday"
06032022-amsvec-currentfaves,39,"Everything Everything",,Teletype
06032022-amsvec-currentfaves,40,Mitski,,"Working For The Knife"
