"Chart ID",Position,Artist,Featured,"Song Title"
013018-tctop40currents,1,Tinashe,Offset,"No Drama"
013018-tctop40currents,2,11:11,,"Wild Ting"
013018-tctop40currents,3,"Stan Sono",,Rewind
013018-tctop40currents,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
013018-tctop40currents,5,"Guordan Banks",,"Wanna Be Yours"
013018-tctop40currents,6,Plaza,,Over
013018-tctop40currents,7,T-Pain,"Tiffany Evans","Textin My Ex"
013018-tctop40currents,8,"Devvon Terrell",,Temperature
013018-tctop40currents,9,"Ty Dolla $ign","Lil Wayne; The-Dream","Love U Better"
013018-tctop40currents,10,TLC,"Snoop Dogg","Way Back"
013018-tctop40currents,11,Xscap3,,"Dream Killa"
013018-tctop40currents,12,Meaku,,"#TDBTCD (Calm Down)"
013018-tctop40currents,13,LVNDVN,,"Moon Lit District"
013018-tctop40currents,14,"Childish Gambino",,Redbone
013018-tctop40currents,15,Miguel,"Travis Scott","Sky Walker"
